"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484972-20210410","NTK 2021 - Spring #3","2021-04-10 16:00:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","KA100 Senior Sponsored by 4T Concrete Pumping","1073745286","Pre Final ","Race","2021-04-10 22:44:00 UTC","2021-04-10 22:50:10 UTC","FINAL","8","https://racehero.io/events/ntk-2021-spring-3/results/1073745286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kingston Himes","1","1","909","100cc Senior","5","5","","","","0","8","313.15","8","38.323","46.969","45.984","4.0","0"
"Alex Stanfield","2","2","905","100cc Senior","1","1","1.498","","1.498","1.498","8","314.648","5","38.527","46.72","45.765","4.0","0"
"Luke Lange","3","3","361","100cc Senior","2","2","0.652","","2.150","2.15","8","315.3","5","38.204","47.115","45.671","4.0","0"
"Royce Johnson","4","4","920","100cc Senior","4","4","0.202","","2.352","2.352","8","315.502","4","38.217","47.099","45.642","4.0","0"
"Ruben Ascencio IV","5","5","902","100cc Senior","3","3","0.242","","2.594","2.594","8","315.744","5","38.573","46.665","45.607","4.0","0"
"Drew Chappell","6","6","926","100cc Senior","11","11","1.820","","4.414","4.414","8","317.564","5","38.649","46.573","45.345","4.0","0"
"Miguel Mier","7","7","977","100cc Senior","7","7","0.602","","5.016","5.016","8","318.166","5","38.572","46.666","45.259","4.0","0"
"Peyton Phillips","8","8","907","100cc Senior","10","10","4.094","","9.110","9.11","8","322.26","7","38.354","46.931","44.684","4.0","0"
"Morgan LeBaron","9","9","915","100cc Senior","12","12","4.232","","13.342","13.342","8","326.492","5","38.954","46.208","44.105","4.0","0"
"Zach Mabry","10","10","973","100cc Senior","17","17","0.463","","13.805","13.805","8","326.955","7","39.456","45.62","44.043","4.0","0"
"Franco Sacripanti","11","11","913","100cc Senior","16","16","0.715","","14.520","14.52","8","327.67","3","39.888","45.126","43.947","4.0","0"
"Brandon Beals (R)","12","12","171","100cc Senior","18","18","0.676","","15.196","15.196","8","328.346","5","39.485","45.587","43.856","4.0","0"
"Reilly Cann","13","13","344","100cc Senior","8","8","0.055","","15.251","15.251","8","328.401","5","38.369","46.913","43.849","4.0","0"
"Noah Murphy","14","14","940","100cc Senior","14","14","0.223","","15.474","15.474","8","328.624","7","39.336","45.76","43.819","4.0","0"
"Brooke Berry","15","15","924","100cc Senior","13","13","3.986","","19.460","19.46","8","332.61","5","38.832","46.354","43.294","4.0","0"
"Dylan Towne","16","16","970","100cc Senior","6","6","0.236","","19.696","19.696","8","332.846","5","38.44","46.826","43.263","4.0","0"
"Jack McLemore","17","17","6","100cc Senior","15","15","5.408","","25.104","25.104","8","338.254","3","39.433","45.647","42.572","4.0","0"
"Ryley Cooper (R)","18","18","956","100cc Senior","19","19","1 Lap","","1 Lap","10.508","7","323.658","3","41.949","42.909","38.93","3.5","0"
"Ethan Foxworth","19","19","934","100cc Senior","9","9","7 Laps","","DNF","8 Laps","0","2.012","0","0.0","0.0","0.0","0.0","0"
"Ty Fuller (R)","20","20","2","100cc Senior","20","20","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jarrett Fuller (R)","21","21","88","100cc Senior","21","21","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
