"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484972-20210410","NTK 2021 - Spring #3","2021-04-10 16:00:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484977","TAG Cadet 1 Sponsored by 934 Racing","1073745271","Pre Final","Race","2021-04-10 20:56:00 UTC","2021-04-10 21:02:47 UTC","FINAL","8","https://racehero.io/events/ntk-2021-spring-3/results/1073745271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyrone Jr Kemper","1","1","23","Tag Cadet 1","1","1","","","","0","8","343.407","8","41.976","42.882","41.933","4.0","0"
"Gage Bailey","2","2","45","Tag Cadet 1","2","2","1.036","","1.036","1.036","8","344.443","6","42.272","42.581","41.807","4.0","0"
"Paxton Dyson","3","3","22","Tag Cadet 1","3","3","0.264","","1.300","1.3","8","344.707","6","42.009","42.848","41.775","4.0","0"
"Emerson Laine","4","4","105","Tag Cadet 1","4","4","3.453","","4.753","4.753","8","348.16","4","42.813","42.043","41.36","4.0","0"
"Alex Chandler","5","5","26","Tag Cadet 1","6","6","2.990","","7.743","7.743","8","351.15","7","42.693","42.161","41.008","4.0","0"
"Owen Wright","6","6","69","Tag Cadet 1","8","8","1.698","","9.441","9.441","8","352.848","8","42.775","42.081","40.811","4.0","0"
"Charlie Iliffe","7","7","44","Tag Cadet 1","7","7","7.839","","17.280","17.28","8","360.687","8","43.94","40.965","39.924","4.0","0"
"Hailey Stouffer","8","8","20","Tag Cadet 1","10","10","12.209","","29.489","29.489","8","372.896","4","45.563","39.506","38.617","4.0","0"
"Liam Walther","9","9","99","Tag Cadet 1","9","9","2.714","","32.203","32.203","8","375.61","7","45.513","39.549","38.338","4.0","0"
"Bobby Klein","10","10","46","Tag Cadet 1","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
