"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484972-20210410","NTK 2021 - Spring #3","2021-04-10 16:00:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","KA100 Junior Sponsored by Maxwell Paper Products","1073745282","Qualifying ","Qualifying","2021-04-10 20:09:00 UTC","2021-04-10 20:24:43 UTC","FINAL","8","https://racehero.io/events/ntk-2021-spring-3/results/1073745282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Robertson","1","1","817","100cc Junior","4","4","","","","0","8","319.239","6","38.461","46.801","45.107","4.0","0"
"Nicholas Stouffer","2","2","881","100cc Junior","13","13","0.191","","0.191","0 Laps","8","318.991","5","38.652","46.569","45.142","4.0","0"
"Helio Meza","3","3","827","100cc Junior","8","8","0.027","","0.218","2.844","8","322.083","8","38.679","46.537","44.709","4.0","0"
"Cooper Shipman","4","4","814","100cc Junior","3","3","0.077","","0.295","3.589","8","322.828","5","38.756","46.444","44.606","4.0","0"
"Justin Music","5","5","852","100cc Junior","11","11","0.075","","0.378","5:48.724","7","667.963","6","38.839","46.345","18.863","3.5","0"
"Gabby Selden","6","6","835","100cc Junior","10","10","0.066","","0.444","3.375","8","322.614","5","38.905","46.267","44.635","4.0","0"
"Aden Rudolph","7","7","899","100cc Junior","14","14","0.008","","0.303","2.774","8","322.013","5","38.764","46.435","44.719","4.0","0"
"Ashlyn Speed","8","8","832","100cc Junior","9","9","0.249","","0.693","5.495","8","324.734","5","39.154","45.972","44.344","4.0","0"
"Robert Warren","9","9","824","100cc Junior","6","6","0.136","","0.989","6:00.921","7","680.16","6","39.45","45.627","18.525","3.5","0"
"Brayden Domingue","10","10","808","100cc Junior","2","2","0.158","","1.147","6:06.6","7","685.839","7","39.608","45.445","18.372","3.5","0"
"Joey Friend","11","11","803","100cc Junior","1","1","0.160","","0.853","17.869","8","337.108","7","39.314","45.785","42.716","4.0","0"
"Michael Leavitt","12","12","877","100cc Junior","12","12","0.257","","1.404","6:08.438","7","687.677","7","39.865","45.152","18.323","3.5","0"
"Beckett Friesen","13","13","826","100cc Junior","7","7","0.040","","1.444","6:09.512","7","688.751","6","39.905","45.107","18.294","3.5","0"
"Cameron Steller","14","14","823","100cc Junior","5","5","0.013","","1.457","5:58.034","7","677.273","5","39.918","45.092","18.604","3.5","0"
"Ty Fuller (R)","15","15","2","100cc Junior","15","15","0.937","","2.394","6:16.086","7","695.325","7","40.855","44.058","18.121","3.5","0"
"Jarrett Fuller (R)","16","16","88.","100cc Junior","16","16","1.770","","4.164","6:02.736","6","681.975","6","42.625","42.229","15.836","3.0","0"
