"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484972-20210410","NTK 2021 - Spring #3","2021-04-10 16:00:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","KA100 Junior Sponsored by Maxwell Paper Products","1073745284","Main Event ","Race","2021-04-11 01:43:00 UTC","2021-04-11 01:54:29 UTC","FINAL","16","https://racehero.io/events/ntk-2021-spring-3/results/1073745284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Stouffer","1","1","881","100cc Junior","4","4","3.068","","3.068","0","16","652.502","15","39.729","45.307","44.138","8.0","0"
"Justin Music","2","2","852","100cc Junior","5","5","0.780","","3.848","0.78","16","653.282","15","39.928","45.081","44.085","8.0","0"
"Helio Meza","3","3","827","100cc Junior","1","1","","","","0 Laps","16","649.434","7","39.959","45.046","44.346","8.0","0"
"Cooper Shipman","4","4","814","100cc Junior","6","6","0.652","","4.500","1.432","16","653.934","13","39.797","45.23","44.041","8.0","0"
"Ashlyn Speed","5","5","832","100cc Junior","3","3","0.826","","5.326","2.258","16","654.76","16","40.069","44.923","43.986","8.0","0"
"Brayden Robertson","6","6","817","100cc Junior","2","2","0.296","","5.622","2.554","16","655.056","16","39.427","45.654","43.966","8.0","0"
"Gabby Selden","7","7","835","100cc Junior","7","7","2.705","","8.327","5.259","16","657.761","13","39.892","45.122","43.785","8.0","0"
"Joey Friend","8","8","803","100cc Junior","9","9","6.481","","14.808","11.74","16","664.242","16","40.536","44.405","43.358","8.0","0"
"Cameron Steller","9","9","823","100cc Junior","12","12","5.102","","19.910","16.842","16","669.344","9","41.069","43.829","43.027","8.0","0"
"Michael Leavitt","10","10","877","100cc Junior","13","13","4.515","","24.425","21.357","16","673.859","15","41.277","43.608","42.739","8.0","0"
"Brayden Domingue","11","11","808","100cc Junior","10","10","8.081","","32.506","29.438","16","681.94","16","41.225","43.663","42.232","8.0","0"
"Beckett Friesen","12","12","826","100cc Junior","14","14","1 Lap","","1 Lap","0.691","15","653.193","14","41.202","43.687","41.335","7.5","0"
"Ty Fuller (R)","13","13","2","100cc Junior","16","16","27.841","","1 Lap","28.532","15","681.034","13","42.964","41.896","39.646","7.5","0"
"Jarrett Fuller (R)","14","14","88.","100cc Junior","15","15","1 Lap","","2 Laps","24.61","14","677.112","5","46.029","39.106","37.217","7.0","0"
"Aden Rudolph","15","15","899","100cc Junior","8","8","12 Laps","","DNF","14 Laps","2","87.172","2","41.525","43.347","41.298","1.0","0"
"Robert Warren","16","16","824","100cc Junior","11","11","2 Laps","","DNF","16 Laps","0","1.712","0","0.0","0.0","0.0","0.0","0"
