"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484615-20231021","Club Race #15/ NYS Championship","2023-10-21 18:22:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","Junior","1073745014","Qualifying ","Qualifying","2023-10-21 18:26:00 UTC","2023-10-21 18:33:28 UTC","PROVISIONAL","3","https://racehero.io/events/club-race-15-nys-championship/results/1073745014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","16","Junior","0","","","","","0","3","406.685","3","41.163","0.0","0.0","0.0","0"
"Nathan Holy","2","2","17","Junior","0","","0.003","","0.003","0 Laps","3","403.794","3","41.166","0.0","0.0","0.0","0"
"Landon Cardwell","3","3","851","Junior","0","","0.088","","0.091","11.797","3","418.482","3","41.254","0.0","0.0","0.0","0"
"Maggie Webster","4","4","6","Junior","0","","0.230","","0.321","0.431","3","407.116","3","41.484","0.0","0.0","0.0","0"
"Donavan Hogan","5","5","61","Junior","1","1","0.253","","0.574","0 Laps","3","163.752","3","41.737","0.0","0.0","0.0","0"
"Vitaly Lonevsky","6","6","15","Junior","3","3","0.201","","0.775","0 Laps","3","169.602","3","41.938","0.0","0.0","0.0","0"
"Matthew Carlesso","7","7","244","Junior","0","","0.216","","0.991","9.5","3","416.185","3","42.154","0.0","0.0","0.0","0"
"Alex Miller","8","8","840","Junior","0","","0.057","","1.048","10.298","3","416.983","3","42.211","0.0","0.0","0.0","0"
"Brayden Hatch","9","9","186","Junior","0","","0.066","","1.114","9.213","3","415.898","3","42.277","0.0","0.0","0.0","0"
"Anthony Ciccone","10","10","24","Junior","0","","0.014","","1.128","10.755","3","417.44","3","42.291","0.0","0.0","0.0","0"
"Eric Farkas","11","11","2","Junior","11","11","0.103","","1.231","0 Laps","3","185.899","3","42.394","0.0","0.0","0.0","0"
"Walter Dunk","12","12","256","Junior","0","","0.053","","1.284","29.408","3","436.093","3","42.447","0.0","0.0","0.0","0"
"Alfredo Discipio","13","13","99","Junior","2","2","0.003","","1.287","0 Laps","3","171.711","3","42.45","0.0","0.0","0.0","0"
"Tyler Kolshorn","14","14","38","Junior","0","","0.039","","1.326","29.57","3","436.255","3","42.489","0.0","0.0","0.0","0"
"Owen Coleman","15","15","777","Junior","7","7","0.004","","1.330","0 Laps","3","179.118","3","42.493","0.0","0.0","0.0","0"
"Bex Cranston","16","16","25","Junior","0","","0.119","","1.449","11.274","3","417.959","3","42.612","0.0","0.0","0.0","0"
"Tin Juric","17","17","59","Junior","6","6","0.095","","1.544","0 Laps","3","174.608","3","42.707","0.0","0.0","0.0","0"
"Cole Wilson","18","18","12","Junior","8","8","0.003","","1.547","0 Laps","3","175.687","3","42.71","0.0","0.0","0.0","0"
"Brian Wilkenson","19","19","129","Junior","4","4","0.130","","1.677","0 Laps","3","172.263","3","42.84","0.0","0.0","0.0","0"
"Shane  Stern","20","20","167","Junior","5","5","0.613","","2.290","0 Laps","3","176.519","3","43.453","0.0","0.0","0.0","0"
"Daniel Binder","21","21","73x","Junior","0","","0.035","","2.325","11.694","3","418.379","3","43.488","0.0","0.0","0.0","0"
"Jack Savelle","22","22","24","Junior","10","10","0.550","","2.875","0 Laps","3","183.324","3","44.038","0.0","0.0","0.0","0"
"Xavier Osterrath","23","23","35","Junior","0","","1.319","","4.194","14.128","3","420.813","2","45.357","0.0","0.0","0.0","0"
"Wrigley Keyes","24","24","696","Junior","9","9","0.449","","4.643","0 Laps","3","184.884","3","45.806","0.0","0.0","0.0","0"
"Jordan Hart","25","25","4","Junior","12","12","3.307","","7.950","0 Laps","3","210.075","3","49.113","0.0","0.0","0.0","0"
