"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484615-20231021","Club Race #15/ NYS Championship","2023-10-21 18:22:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","AC100","1073745013","Finals","Race","2023-10-21 18:25:00 UTC","2023-10-21 18:41:00 UTC","PROVISIONAL","22","https://racehero.io/events/club-race-15-nys-championship/results/1073745013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","29","AC 100 Light","3","2","","","","0","22","916.124","16","40.811","0.0","0.0","0.0","0"
"Ben Gaunt","2","1","995","Senior","1","1","3.129","","3.129","0","22","919.253","15","40.936","0.0","0.0","0.0","0"
"Richie Tures","3","2","7","AC 100 Light","4","3","13.905","","17.034","17.034","22","933.158","11","41.471","0.0","0.0","0.0","0"
"Alexzander Phillips","4","3","45","AC 100 Light","10","7","6.486","","23.520","23.52","22","939.644","21","41.795","0.0","0.0","0.0","0"
"Bob Anderson","5","4","63","AC 100 Light","2","1","8.591","","32.111","32.111","22","948.235","22","42.51","0.0","0.0","0.0","0"
"Ryan Buck","6","5","68","AC 100 Light","5","4","0.732","","32.843","32.843","22","948.967","10","42.165","0.0","0.0","0.0","0"
"Tyler Buck","7","6","66","AC 100 Light","6","5","2.178","","35.021","35.021","22","951.145","16","42.319","0.0","0.0","0.0","0"
"Jerry White","8","1","x","AC 100 Heavy","7","1","1 Lap","","1 Lap","0","21","935.996","9","42.668","0.0","0.0","0.0","0"
"Angela Scarpelli","9","2","47","AC 100 Heavy","11","3","6.517","","1 Lap","6.517","21","942.513","21","43.605","0.0","0.0","0.0","0"
"Kyle Carlesso","10","7","14","AC 100 Light","12","8","0.501","","1 Lap","26.89","21","943.014","14","43.424","0.0","0.0","0.0","0"
"Alec Vidal","11","3","920","AC 100 Heavy","9","2","1 Lap","","2 Laps","5.705","20","941.701","4","44.029","0.0","0.0","0.0","0"
"Tom Nagle","12","8","15","AC 100 Light","8","6","8 Laps","","10 Laps","10 Laps","12","543.604","7","43.675","0.0","0.0","0.0","0"
