"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484615-20231021","Club Race #15/ NYS Championship","2023-10-21 18:22:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","Senior","1073745011","Practice","Practice","2023-10-21 18:24:00 UTC","2023-10-21 18:31:56 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-15-nys-championship/results/1073745011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","Senior","14","15","","","","0","9","403.281","5","39.074","0.0","0.0","0.0","0"
"Brandon Washor","2","2","24","Senior","7","7","0.149","","0.149","21.759","10","425.04","8","39.223","0.0","0.0","0.0","0"
"Shek Liu","3","3","365","Senior","17","","0.173","","0.322","49.872","9","453.153","7","39.396","0.0","0.0","0.0","0"
"Zsolt Szabo","4","4","947","Senior","1","1","0.013","","0.335","14.964","10","418.245","8","39.409","0.0","0.0","0.0","0"
"Mekhi Winfrey","5","5","320","Senior","15","16","0.130","","0.465","49.649","10","452.93","7","39.539","0.0","0.0","0.0","0"
"Antony Prior","6","6","053","Senior","9","9","0.088","","0.553","26.254","10","429.535","9","39.627","0.0","0.0","0.0","0"
"Ian Frankenberger","7","7","56","Senior","11","11","0.055","","0.608","33.633","10","436.914","8","39.682","0.0","0.0","0.0","0"
"Milo Webster","8","8","7","Senior","3","3","0.080","","0.688","22.423","10","425.704","6","39.762","0.0","0.0","0.0","0"
"TJ Sabiel","9","9","327","Senior","4","4","0.095","","0.783","29.532","10","432.813","8","39.857","0.0","0.0","0.0","0"
"Paul Bogaert","10","10","59","Senior","13","13","0.121","","0.904","37.537","10","440.818","5","39.978","0.0","0.0","0.0","0"
"Vincent Carey","11","11","644","Senior","10","10","0.055","","0.959","33.471","10","436.752","6","40.033","0.0","0.0","0.0","0"
"Zach Hochhauser","12","12","42","Senior","8","8","0.043","","1.002","30.358","10","433.639","6","40.076","0.0","0.0","0.0","0"
"Ethan Goulart","13","13","70","Senior","2","2","0.113","","1.115","28.878","10","432.159","6","40.189","0.0","0.0","0.0","0"
"Steven Williamson","14","14","21","Senior","12","12","0.045","","1.160","43.092","10","446.373","7","40.234","0.0","0.0","0.0","0"
"Valentino Flores","15","15","321","Senior","6","6","0.013","","1.173","29.209","10","432.49","6","40.247","0.0","0.0","0.0","0"
"Michael Freid","16","16","10","Senior","16","","0.150","","1.323","1 Lap","8","403.141","7","40.397","0.0","0.0","0.0","0"
"Evan Dinelli","17","17","66","Senior","5","5","1.320","","2.643","5 Laps","4","195.365","3","41.717","0.0","0.0","0.0","0"
"Eric Oslin","18","18","308","Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Lourenco","19","19","329","Senior","14","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
