"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484615-20231021","Club Race #15/ NYS Championship","2023-10-21 18:22:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","Senior","1073745024","Qualifying ","Qualifying","2023-10-21 18:28:00 UTC","2023-10-21 18:30:58 UTC","PROVISIONAL","3","https://racehero.io/events/club-race-15-nys-championship/results/1073745024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zsolt Szabo","1","1","947","Senior","5","5","","","","0","3","128.144","3","39.235","0.0","0.0","0.0","0"
"Aidan Lourenco","2","2","329","Senior","13","13","0.014","","0.014","20.671","3","148.815","3","39.249","0.0","0.0","0.0","0"
"Antony Prior","3","3","053","Senior","14","14","0.093","","0.107","21.434","3","149.578","3","39.342","0.0","0.0","0.0","0"
"Ethan Goulart","4","4","70","Senior","2","2","0.046","","0.153","0 Laps","3","125.58","3","39.388","0.0","0.0","0.0","0"
"Milo Webster","5","5","7","Senior","3","3","0.144","","0.297","0 Laps","3","126.523","3","39.532","0.0","0.0","0.0","0"
"Brandon Washor","6","6","24","Senior","1","1","0.050","","0.347","0 Laps","3","124.281","3","39.582","0.0","0.0","0.0","0"
"Ian Frankenberger","7","7","56","Senior","10","10","0.130","","0.477","9.319","3","137.463","3","39.712","0.0","0.0","0.0","0"
"Vincent Carey","8","8","644","Senior","15","15","0.011","","0.488","25.033","3","153.177","3","39.723","0.0","0.0","0.0","0"
"Zach Hochhauser","9","9","42","Senior","4","4","0.022","","0.510","0 Laps","3","127.4","3","39.745","0.0","0.0","0.0","0"
"TJ Sabiel","10","10","327","Senior","7","7","0.095","","0.605","3.29","3","131.434","3","39.84","0.0","0.0","0.0","0"
"Mekhi Winfrey","11","11","320","Senior","6","6","0.101","","0.706","2.371","3","130.515","3","39.941","0.0","0.0","0.0","0"
"Paul Bogaert","12","12","59","Senior","16","16","0.124","","0.830","27.473","3","155.617","3","40.065","0.0","0.0","0.0","0"
"Shek Liu","13","13","365","Senior","9","9","0.021","","0.851","9.212","3","137.356","3","40.086","0.0","0.0","0.0","0"
"Valentino Flores","14","14","321","Senior","12","12","0.477","","1.328","15.904","3","144.048","3","40.563","0.0","0.0","0.0","0"
"Evan Dinelli","15","15","66","Senior","8","8","0.394","","1.722","6.515","3","134.659","3","40.957","0.0","0.0","0.0","0"
"Steven Williamson","16","16","21","Senior","11","11","0.121","","1.843","14.517","3","142.661","3","41.078","0.0","0.0","0.0","0"
"Michael Freid","17","17","10","Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antony Prior","18","18","53","Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Oslin","19","19","308","Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
