"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484615-20231021","Club Race #15/ NYS Championship","2023-10-21 18:22:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484620","Shifter","1073745008","Qualifying","Qualifying","2023-10-21 18:24:00 UTC","2023-10-21 18:32:55 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-15-nys-championship/results/1073745008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincenzo Sarracino","1","1","71","Shifter","2","2","","","","0","11","465.257","7","37.57","0.0","0.0","0.0","0"
"Justin White","2","2","5","Shifter","6","6","0.067","","0.067","20.7","11","485.957","11","37.637","0.0","0.0","0.0","0"
"Josh Conquer","3","3","54","Shifter","1","1","0.091","","0.158","1 Lap","10","422.875","6","37.728","0.0","0.0","0.0","0"
"Chris Verrino","4","4","1","Shifter","9","9","0.755","","0.913","35.01","11","500.267","9","38.483","0.0","0.0","0.0","0"
"Brian Chatfield","5","5","619","Shifter","3","3","0.095","","1.008","57.27","12","522.527","5","38.578","0.0","0.0","0.0","0"
"Justin Dittrich","6","6","221","Shifter","12","","0.313","","1.321","13.222","9","478.479","6","38.891","0.0","0.0","0.0","0"
"Gerard Andre","7","7","26","Shifter","8","8","0.153","","1.474","3 Laps","8","384.254","6","39.044","0.0","0.0","0.0","0"
"Brad Danoff","8","8","677","Shifter","5","5","0.879","","2.353","2 Laps","9","437.309","6","39.923","0.0","0.0","0.0","0"
"Frankie Iadevaia","9","9","476","Shifter","4","4","1.262","","3.615","9 Laps","2","127.417","2","41.185","0.0","0.0","0.0","0"
"Maxim Greenberg","10","10","37","Shifter","10","","1.125","","4.740","53.44","10","518.697","8","42.31","0.0","0.0","0.0","0"
"Carlos Solis","11","11","753","Shifter","7","7","0.065","","4.805","26.936","10","492.193","6","42.375","0.0","0.0","0.0","0"
"Rafal Wolosz","12","12","7","Shifter","11","","0.683","","5.488","40.442","9","505.699","8","43.058","0.0","0.0","0.0","0"
"Wesley  Solis","13","13","78","Shifter","13","","10.692","","16.180","42.535","7","507.792","7","53.75","0.0","0.0","0.0","0"
"Zach Damella","14","14","244","Shifter","0","","","","","11 Laps","0","43.267","0","0.0","0.0","0.0","0.0","0"
