"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484615-20231021","Club Race #15/ NYS Championship","2023-10-21 18:22:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484616","Kid Kart","1073745017","Finals ","Race","2023-10-21 18:26:00 UTC","2023-10-21 18:41:14 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-15-nys-championship/results/1073745017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Torres","1","1","31","Kid Kart","1","1","","","","0","15","854.224","6","55.287","0.0","0.0","0.0","0"
"Anthony Pagano","2","2","12","Kid Kart","2","2","6.421","","6.421","6.421","15","860.645","13","55.628","0.0","0.0","0.0","0"
"Spencer Hite","3","3","31","Kid Kart","3","3","6.730","","13.151","13.151","15","867.375","12","55.153","0.0","0.0","0.0","0"
"Liam Compitiello","4","4","99","Kid Kart","7","7","0.232","","13.383","13.383","15","867.607","14","55.14","0.0","0.0","0.0","0"
"Maverik Zelenka","5","5","1","Kid Kart","4","4","16.956","","30.339","30.339","15","884.563","14","56.576","0.0","0.0","0.0","0"
"Mackenzie Radivoy","6","6","2","Kid Kart","8","8","2.423","","32.762","32.762","15","886.986","11","55.859","0.0","0.0","0.0","0"
"Scarlett Stach","7","7","24","Kid Kart","5","5","1.170","","33.932","33.932","15","888.156","14","56.591","0.0","0.0","0.0","0"
"Brody Allegretta","8","8","17","Kid Kart","6","6","3.804","","37.736","37.736","15","891.96","7","56.964","0.0","0.0","0.0","0"
"Jack Kotowsk","9","9","28","Kid Kart","9","9","1 Lap","","1 Lap","48.429","14","902.653","10","60.958","0.0","0.0","0.0","0"
"Ethan Oldfield","10","10","22","Kid Kart","10","10","6.817","","1 Lap","55.246","14","909.47","14","60.281","0.0","0.0","0.0","0"
