"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484615-20231021","Club Race #15/ NYS Championship","2023-10-21 18:22:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","AC100","1073745009","Practice","Practice","2023-10-21 18:24:00 UTC","2023-10-21 18:31:41 UTC","PROVISIONAL","8","https://racehero.io/events/club-race-15-nys-championship/results/1073745009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","29","AC 100 Light","2","1","","","","0","8","375.978","7","41.18","0.0","0.0","0.0","0"
"Ben Gaunt","2","1","995","Senior","1","1","0.579","","0.579","0","8","377.841","8","41.759","0.0","0.0","0.0","0"
"Richie Tures","3","2","7","AC 100 Light","7","5","0.143","","0.722","25.481","8","401.459","8","41.902","0.0","0.0","0.0","0"
"Jerry White","4","1","x","AC 100 Heavy","9","2","0.774","","1.496","0","8","410.025","7","42.676","0.0","0.0","0.0","0"
"Bob Anderson","5","3","63","AC 100 Light","5","4","0.331","","1.827","36.176","8","412.154","7","43.007","0.0","0.0","0.0","0"
"Tyler Buck","6","4","66","AC 100 Light","4","3","0.182","","2.009","25.591","8","401.569","8","43.189","0.0","0.0","0.0","0"
"Ryan Buck","7","5","68","AC 100 Light","3","2","0.111","","2.120","28.262","8","404.24","8","43.3","0.0","0.0","0.0","0"
"Tom Nagle","8","6","15","AC 100 Light","8","6","0.706","","2.826","2.044","7","378.022","6","44.006","0.0","0.0","0.0","0"
"Kyle Carlesso","9","7","14","AC 100 Light","10","7","0.132","","2.958","20.783","7","396.761","6","44.138","0.0","0.0","0.0","0"
"Angela Scarpelli","10","2","47","AC 100 Heavy","11","3","1.458","","4.416","1 Lap","7","409.598","7","45.596","0.0","0.0","0.0","0"
"Alec Vidal","11","3","920","AC 100 Heavy","6","1","2.048","","6.464","6 Laps","2","147.428","2","47.644","0.0","0.0","0.0","0"
"Alexzander Phillips","12","8","45","AC 100 Light","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
