"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484615-20231021","Club Race #15/ NYS Championship","2023-10-21 18:22:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","Micro","1073745005","Practice","Practice","2023-10-21 18:23:00 UTC","2023-10-21 18:32:27 UTC","PROVISIONAL","9","https://racehero.io/events/club-race-15-nys-championship/results/1073745005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Sammut","1","1","175","MICRO","19","19","","","","0","9","488.397","7","43.685","0.0","0.0","0.0","0"
"Jake Manalio","2","2","9","MICRO","12","12","0.641","","0.641","0 Laps","9","483.85","9","44.326","0.0","0.0","0.0","0"
"Enzo Digennano","3","3","99","MICRO","13","13","0.078","","0.719","0 Laps","9","476.868","7","44.404","0.0","0.0","0.0","0"
"Darren Kidd","4","4","180","MICRO","15","15","0.096","","0.815","0 Laps","9","483.226","8","44.5","0.0","0.0","0.0","0"
"Chris Belgiovene","5","5","54","MICRO","1","1","0.252","","1.067","0 Laps","9","470.229","9","44.752","0.0","0.0","0.0","0"
"Lawrence Peremen","6","6","28","MICRO","6","6","0.351","","1.418","0 Laps","9","482.191","9","45.103","0.0","0.0","0.0","0"
"Chris LaVoie","7","7","22","MICRO","4","4","0.126","","1.544","0 Laps","9","470.178","9","45.229","0.0","0.0","0.0","0"
"Anthony Mazzuoccolo","8","8","66","MICRO","14","14","0.140","","1.684","3.933","9","492.33","5","45.369","0.0","0.0","0.0","0"
"Wyatt Fink","9","9","166","MICRO","11","11","0.193","","1.877","0 Laps","9","483.832","8","45.562","0.0","0.0","0.0","0"
"Dominic Nagle","10","10","15","MICRO","3","3","0.366","","2.243","0 Laps","9","477.026","7","45.928","0.0","0.0","0.0","0"
"Harry Thomas","11","11","16","MICRO","2","2","0.212","","2.455","2.603","9","491.0","9","46.14","0.0","0.0","0.0","0"
"Nolan Goulart","12","12","70","MICRO","5","5","0.028","","2.483","0.852","7","489.249","7","46.168","0.0","0.0","0.0","0"
"Landon Lemire","13","13","99","MICRO","18","18","1.501","","3.984","1 Lap","8","475.45","8","47.669","0.0","0.0","0.0","0"
"Darius Woronowicz","14","14","161","MICRO","7","7","0.160","","4.144","1 Lap","8","456.027","7","47.829","0.0","0.0","0.0","0"
"Nick Capparelli","15","15","7","MICRO","8","8","0.002","","4.146","1 Lap","8","455.626","6","47.831","0.0","0.0","0.0","0"
"Cesco Pagano","16","16","11","MICRO","16","16","0.643","","4.789","1 Lap","8","477.574","8","48.474","0.0","0.0","0.0","0"
"Jake  Maloney","17","17","516","MICRO","9","9","0.022","","4.811","2 Laps","7","475.261","5","48.496","0.0","0.0","0.0","0"
"","18","18","192","MICRO","20","20","1.406","","6.217","6.641","8","495.038","8","49.902","0.0","0.0","0.0","0"
"Sasha Greenberg","19","19","73","MICRO","17","17","0.120","","6.337","3 Laps","6","462.402","3","50.022","0.0","0.0","0.0","0"
"Alex Banciu","20","20","46","MICRO","10","10","3.390","","9.727","2 Laps","7","451.844","7","53.412","0.0","0.0","0.0","0"
"Jayden Sadjadi","21","21","2","MICRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Dominski","22","22","17","MICRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
