"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484615-20231021","Club Race #15/ NYS Championship","2023-10-21 18:22:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","Micro","1073745020","Qualifying ","Qualifying","2023-10-21 18:26:00 UTC","2023-10-21 18:34:44 UTC","PROVISIONAL","3","https://racehero.io/events/club-race-15-nys-championship/results/1073745020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Sammut","1","1","175","MICRO","0","","","","","0","3","473.731","3","43.839","0.0","0.0","0.0","0"
"Enzo Digennano","2","2","190","MICRO","0","","0.174","","0.174","0 Laps","3","470.756","3","44.013","0.0","0.0","0.0","0"
"Darren Kidd","3","3","180","MICRO","0","","0.008","","0.182","7.56","3","481.291","3","44.021","0.0","0.0","0.0","0"
"Chris Belgiovene","4","4","54","MICRO","0","","0.303","","0.485","1 Lap","2","424.009","2","44.324","0.0","0.0","0.0","0"
"Wyatt Fink","5","5","166","MICRO","0","","0.480","","0.965","3.203","3","476.934","3","44.804","0.0","0.0","0.0","0"
"Jake Manalio","6","6","9","MICRO","0","","0.567","","1.532","6.624","3","480.355","3","45.371","0.0","0.0","0.0","0"
"Nolan Goulart","7","7","70","MICRO","1","1","0.069","","1.601","0 Laps","3","183.213","3","45.44","0.0","0.0","0.0","0"
"Lawrence Peremen","8","8","28","MICRO","0","","0.063","","1.664","7.114","3","480.845","3","45.503","0.0","0.0","0.0","0"
"Jayden Sadjadi","9","9","2","MICRO","7","7","0.057","","1.721","0 Laps","3","189.611","3","45.56","0.0","0.0","0.0","0"
"Anthony Mazzuoccolo","10","10","66","MICRO","0","","0.432","","2.153","10.192","3","483.923","3","45.992","0.0","0.0","0.0","0"
"Harry Thomas","11","11","16","MICRO","0","","0.010","","2.163","7.052","3","480.783","3","46.002","0.0","0.0","0.0","0"
"Alex Banciu","12","12","46","MICRO","3","3","0.018","","2.181","0 Laps","3","180.959","3","46.02","0.0","0.0","0.0","0"
"Dominic Nagle","13","13","15","MICRO","0","","0.049","","2.230","11.251","3","484.982","3","46.069","0.0","0.0","0.0","0"
"Chris LaVoie","14","14","22","MICRO","0","","0.383","","2.613","18.566","3","492.297","3","46.452","0.0","0.0","0.0","0"
"Nick Capparelli","15","15","7","MICRO","4","4","0.342","","2.955","0 Laps","3","182.138","2","46.794","0.0","0.0","0.0","0"
"Landon Lemire","16","16","99","MICRO","2","2","0.044","","2.999","0 Laps","3","180.585","3","46.838","0.0","0.0","0.0","0"
"Darius Woronowicz","17","17","161","MICRO","5","5","0.211","","3.210","0 Laps","3","182.633","2","47.049","0.0","0.0","0.0","0"
"Jake  Maloney","18","18","516","MICRO","6","6","1.210","","4.420","0 Laps","3","204.844","3","48.259","0.0","0.0","0.0","0"
"Sasha Greenberg","19","19","73","MICRO","9","","0.223","","4.643","1 Lap","2","200.194","2","48.482","0.0","0.0","0.0","0"
"Cesco Pagano","20","20","11","MICRO","8","8","1.219","","5.862","2 Laps","1","133.686","1","49.701","0.0","0.0","0.0","0"
"","21","21","31","MICRO","0","","10.124","","15.986","22.154","2","495.885","1","59.825","0.0","0.0","0.0","0"
"Jake Manalio","22","22","9","MICRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Nagle","23","23","15","MICRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Dominski","24","24","17","MICRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Mazzuoccolo","25","25","66","MICRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nico Kotoski","26","26","192","MICRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
