"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484615-20231021","Club Race #15/ NYS Championship","2023-10-21 18:22:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484616","Kid Kart","1073745016","Qualifying ","Qualifying","2023-10-21 18:26:00 UTC","2023-10-21 18:30:24 UTC","PROVISIONAL","3","https://racehero.io/events/club-race-15-nys-championship/results/1073745016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Torres","1","1","31","Kid Kart","2","2","","","","0","3","213.256","3","55.652","0.0","0.0","0.0","0"
"Anthony Pagano","2","2","12","Kid Kart","7","7","0.159","","0.159","12.98","3","226.236","3","55.811","0.0","0.0","0.0","0"
"Spencer Hite","3","3","31","Kid Kart","1","1","0.376","","0.535","0 Laps","3","212.834","3","56.187","0.0","0.0","0.0","0"
"Maverik Zelenka","4","4","1","Kid Kart","3","3","1.523","","2.058","8.66","3","221.916","3","57.71","0.0","0.0","0.0","0"
"Brody Allegretta","5","5","17","Kid Kart","8","8","2.207","","4.265","23.44","3","236.696","3","59.917","0.0","0.0","0.0","0"
"Scarlett Stach","6","6","24","Kid Kart","4","4","0.852","","5.117","22.119","3","235.375","3","60.769","0.0","0.0","0.0","0"
"Liam Compitiello","7","7","99","Kid Kart","6","6","0.090","","5.207","23.291","3","236.547","3","60.859","0.0","0.0","0.0","0"
"Jack Kotoski","8","8","28","Kid Kart","10","10","0.332","","5.539","38.177","3","251.433","3","61.191","0.0","0.0","0.0","0"
"Mackenzie Radivoy","9","9","2","Kid Kart","5","5","0.024","","5.563","24.642","3","237.898","3","61.215","0.0","0.0","0.0","0"
"Ethan Oldfield","10","10","22","Kid Kart","9","9","0.767","","6.330","34.161","3","247.417","3","61.982","0.0","0.0","0.0","0"
