"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484615-20231021","Club Race #15/ NYS Championship","2023-10-21 18:22:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","Senior","1073745025","Finals ","Race","2023-10-21 18:29:00 UTC","2023-10-21 18:50:41 UTC","PROVISIONAL","32","https://racehero.io/events/club-race-15-nys-championship/results/1073745025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","Senior","1","1","","","","0","32","1260.616","27","38.965","0.0","0.0","0.0","0"
"Ethan Goulart","2","2","70","Senior","3","3","0.118","","0.118","0.118","32","1260.734","28","38.855","0.0","0.0","0.0","0"
"Brandon Washor","3","3","24","Senior","4","4","0.844","","0.962","0.962","32","1261.578","7","38.806","0.0","0.0","0.0","0"
"Antony Prior","4","4","053","Senior","5","5","0.056","","1.018","1.018","32","1261.634","25","38.911","0.0","0.0","0.0","0"
"Zsolt Szabo","5","5","947","Senior","2","2","3.327","","4.345","4.345","32","1264.961","26","39.052","0.0","0.0","0.0","0"
"Milo Webster","6","6","7","Senior","7","7","3.520","","7.865","7.865","32","1268.481","6","39.097","0.0","0.0","0.0","0"
"Shek Liu","7","7","365","Senior","12","12","4.763","","12.628","12.628","32","1273.244","26","39.144","0.0","0.0","0.0","0"
"Ian Frankenberger","8","8","56","Senior","8","8","0.313","","12.941","12.941","32","1273.557","14","39.345","0.0","0.0","0.0","0"
"Mekhi Winfrey","9","9","320","Senior","10","10","0.441","","13.382","13.382","32","1273.998","7","39.303","0.0","0.0","0.0","0"
"TJ Sabiel","10","10","327","Senior","11","11","3.853","","17.235","17.235","32","1277.851","18","39.116","0.0","0.0","0.0","0"
"Vincent Carey","11","11","644","Senior","6","6","13.585","","30.820","30.82","32","1291.436","12","39.247","0.0","0.0","0.0","0"
"Zach Hochhauser","12","12","42","Senior","9","9","3.122","","33.942","33.942","32","1294.558","5","39.445","0.0","0.0","0.0","0"
"Paul Bogaert","13","13","59","Senior","13","13","1 Lap","","1 Lap","4.95","31","1265.566","7","39.864","0.0","0.0","0.0","0"
"Steven Williamson","14","14","21","Senior","17","17","14.853","","1 Lap","19.803","31","1280.419","12","40.331","0.0","0.0","0.0","0"
"Evan Dinelli","15","15","66","Senior","14","14","7 Laps","","8 Laps","8 Laps","24","1002.597","11","40.849","0.0","0.0","0.0","0"
"Michael Freid","16","16","10","Senior","16","16","11 Laps","","19 Laps","19 Laps","13","595.392","4","40.931","0.0","0.0","0.0","0"
"Valentino Flores","17","17","321","Senior","15","15","5 Laps","","24 Laps","24 Laps","8","338.593","7","39.949","0.0","0.0","0.0","0"
