"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484615-20231021","Club Race #15/ NYS Championship","2023-10-21 18:22:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","Open 206","1073745023","Finals","Race","2023-10-21 18:28:00 UTC","2023-10-21 18:48:25 UTC","PROVISIONAL","25","https://racehero.io/events/club-race-15-nys-championship/results/1073745023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","14","Open 206 LIGHT","1","1","","","","0","25","1143.43","19","45.081","0.0","0.0","0.0","0"
"David Baker","2","2","222","Open 206 LIGHT","2","2","0.667","","0.667","0.667","25","1144.097","17","45.038","0.0","0.0","0.0","0"
"Emil Osman","3","3","15","Open 206 LIGHT","6","5","8.644","","9.311","9.311","25","1152.741","14","45.38","0.0","0.0","0.0","0"
"Thomas Radivoy","4","1","1","Open 206 MED","8","2","0.114","","9.425","0","25","1152.855","6","45.439","0.0","0.0","0.0","0"
"Paul Hart Jr.","5","2","0","Open 206 MED","4","1","6.191","","15.616","6.191","25","1159.046","17","45.633","0.0","0.0","0.0","0"
"Paul Hart","6","1","16","MICRO","4","1","10.388","","26.004","0","25","1169.434","19","45.945","0.0","0.0","0.0","0"
"Tyler Kolshorn","7","4","38","Open 206 LIGHT","7","6","12.605","","38.609","38.609","25","1182.039","17","46.503","0.0","0.0","0.0","0"
"Tony Colandro","8","1","45","Open 206 HEAVY","11","1","1 Lap","","1 Lap","0","24","1146.023","6","46.503","0.0","0.0","0.0","0"
"James Tatad","9","3","371","Open 206 MED","9","3","0.213","","1 Lap","1 Lap","24","1146.236","7","46.819","0.0","0.0","0.0","0"
"Michael Grathwohl","10","4","88","Open 206 MED","12","5","2.960","","1 Lap","1 Lap","24","1149.196","10","46.969","0.0","0.0","0.0","0"
"Brian Wilkenson","11","5","129","Open 206 LIGHT","5","4","2.038","","1 Lap","7.804","24","1151.234","13","47.08","0.0","0.0","0.0","0"
"Drew Cirillo","12","5","2","Open 206 MED","20","8","9.997","","1 Lap","8.376","24","1161.231","14","47.208","0.0","0.0","0.0","0"
"Eric Hiszniewski","13","6","51","Open 206 MED","10","4","8.951","","1 Lap","17.327","24","1170.182","21","47.142","0.0","0.0","0.0","0"
"Ralph Mariano","14","2","153","Open 206 HEAVY","14","2","5.210","","1 Lap","29.369","24","1175.392","10","48.143","0.0","0.0","0.0","0"
"Anthony Belgiovene","15","6","54","Open 206 LIGHT","3","3","2.551","","1 Lap","34.513","24","1177.943","17","45.572","0.0","0.0","0.0","0"
"Jake Dickman","16","3","7","Open 206 HEAVY","15","3","1 Lap","","2 Laps","8.234","23","1154.257","13","49.029","0.0","0.0","0.0","0"
"Zoe Nesbitt","17","7","56","Open 206 LIGHT","17","7","0.324","","2 Laps","11.151","23","1154.581","20","47.79","0.0","0.0","0.0","0"
"Jason Richetelli","18","8","XX","Open 206 LIGHT","21","8","11.345","","2 Laps","22.496","23","1165.926","21","48.011","0.0","0.0","0.0","0"
"Gary Wright","19","4","23","Open 206 HEAVY","19","5","6.780","","2 Laps","26.683","23","1172.706","15","49.274","0.0","0.0","0.0","0"
"Josh Feinstein","20","5","404","Open 206 HEAVY","18","4","15.950","","2 Laps","42.633","23","1188.656","11","49.282","0.0","0.0","0.0","0"
"Alex Smith","21","7","116","Open 206 MED","16","7","7 Laps","","9 Laps","9 Laps","16","820.818","12","48.933","0.0","0.0","0.0","0"
"Jason Pica","22","8","51","Open 206 MED","13","6","10 Laps","","19 Laps","19 Laps","6","313.033","4","48.752","0.0","0.0","0.0","0"
