"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484615-20231021","Club Race #15/ NYS Championship","2023-10-21 18:22:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","Micro","1073745021","Finals ","Race","2023-10-21 18:27:00 UTC","2023-10-21 18:44:28 UTC","PROVISIONAL","22","https://racehero.io/events/club-race-15-nys-championship/results/1073745021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Sammut","1","1","175","MICRO","1","1","","","","0","22","960.56","18","42.861","0.0","0.0","0.0","0"
"Enzo Digennano","2","2","190","MICRO","2","2","4.258","","4.258","4.258","22","964.818","7","42.964","0.0","0.0","0.0","0"
"Darren Kidd","3","3","180","MICRO","3","3","3.704","","7.962","7.962","22","968.522","9","43.106","0.0","0.0","0.0","0"
"Chris Belgiovene","4","4","54","MICRO","4","4","14.017","","21.979","21.979","22","982.539","10","43.183","0.0","0.0","0.0","0"
"Jake Manalio","5","5","9","MICRO","6","6","3.958","","25.937","25.937","22","986.497","21","43.425","0.0","0.0","0.0","0"
"Chris LaVoie","6","6","22","MICRO","13","13","2.462","","28.399","28.399","22","988.959","22","43.566","0.0","0.0","0.0","0"
"Lawrence Peremen","7","7","28","MICRO","8","8","0.180","","28.579","28.579","22","989.139","21","43.521","0.0","0.0","0.0","0"
"Anthony Mazzuoccolo","8","8","66","MICRO","10","10","3.955","","32.534","32.534","22","993.094","10","44.067","0.0","0.0","0.0","0"
"Dominic Nagle","9","9","15","MICRO","14","14","1 Lap","","1 Lap","0.087","21","960.647","20","44.718","0.0","0.0","0.0","0"
"Jayden Sadjadi","10","10","2","MICRO","9","9","9.912","","1 Lap","9.999","21","970.559","17","44.408","0.0","0.0","0.0","0"
"Nick Capparelli","11","11","7","MICRO","16","16","0.890","","1 Lap","10.889","21","971.449","7","45.132","0.0","0.0","0.0","0"
"Darius Woronowicz","12","12","161","MICRO","17","17","1.633","","1 Lap","12.522","21","973.082","18","45.19","0.0","0.0","0.0","0"
"Nico Kotowsk","13","13","192","MICRO","20","20","5.101","","1 Lap","17.623","21","978.183","21","45.105","0.0","0.0","0.0","0"
"George Ziminski","14","14","17","MICRO","19","19","11.116","","1 Lap","28.739","21","989.299","17","46.156","0.0","0.0","0.0","0"
"Harry Thomas","15","15","16","MICRO","12","12","1.258","","1 Lap","29.997","21","990.557","18","44.765","0.0","0.0","0.0","0"
"Sasha Greenberg","16","16","73","MICRO","21","21","6.940","","1 Lap","36.937","21","997.497","16","45.377","0.0","0.0","0.0","0"
"Jake  Maloney","17","17","516","MICRO","15","15","8.938","","1 Lap","45.875","21","1006.435","21","46.509","0.0","0.0","0.0","0"
"Alex Banciu","18","18","46","MICRO","11","11","1 Lap","","2 Laps","1.309","20","961.869","17","45.961","0.0","0.0","0.0","0"
"Nolan Goulart","19","19","70","MICRO","7","7","3 Laps","","5 Laps","5 Laps","17","768.809","8","44.257","0.0","0.0","0.0","0"
"Wyatt Fink","20","20","166","MICRO","5","5","4 Laps","","9 Laps","9 Laps","13","584.882","10","44.289","0.0","0.0","0.0","0"
"Landon Lemire","21","21","99","MICRO","18","18","5 Laps","","14 Laps","14 Laps","8","391.935","6","46.762","0.0","0.0","0.0","0"
"","22","22","31","MICRO","22","22","7 Laps","","21 Laps","21 Laps","1","67.023","1","62.196","0.0","0.0","0.0","0"
