"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484615-20231021","Club Race #15/ NYS Championship","2023-10-21 18:22:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484620","Shifter","1073745026","Pre Final","Race","2023-10-21 18:29:00 UTC","2023-10-21 18:35:31 UTC","PROVISIONAL","8","https://racehero.io/events/club-race-15-nys-championship/results/1073745026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincenzo Sarracino","1","1","71","Shifter","1","1","","","","0","8","360.154","6","37.527","0.0","0.0","0.0","0"
"Justin White","2","2","5","Shifter","2","2","1.050","","1.050","1.05","8","361.204","5","37.821","0.0","0.0","0.0","0"
"Josh Conquer","3","3","54","Shifter","3","3","0.811","","1.861","1.861","8","362.015","5","37.391","0.0","0.0","0.0","0"
"Brian Chatfield","4","4","619","Shifter","5","5","4.376","","6.237","6.237","8","366.391","5","38.271","0.0","0.0","0.0","0"
"Zach Damella","5","5","244","Shifter","9","9","2.938","","9.175","9.175","8","369.329","6","38.173","0.0","0.0","0.0","0"
"Frankie Iadevaia","6","6","476","Shifter","7","7","0.802","","9.977","9.977","8","370.131","7","38.335","0.0","0.0","0.0","0"
"Chris Verrino","7","7","1","Shifter","4","4","2.067","","12.044","12.044","8","372.198","6","38.577","0.0","0.0","0.0","0"
"Justin Dittrich","8","8","221","Shifter","6","6","1.371","","13.415","13.415","8","373.569","6","38.777","0.0","0.0","0.0","0"
"Brad Danoff","9","9","677","Shifter","8","8","0.426","","13.841","13.841","8","373.995","6","39.01","0.0","0.0","0.0","0"
"Maxim Greenberg","10","10","37","Shifter","10","10","1 Lap","","1 Lap","5.831","7","365.985","5","42.14","0.0","0.0","0.0","0"
"Rafal Wolosz","11","11","7","Shifter","11","11","6.730","","1 Lap","12.561","7","372.715","4","43.224","0.0","0.0","0.0","0"
"Carlos Solis","12","12","753","Shifter","12","12","1 Lap","","2 Laps","2 Laps","6","309.393","2","41.422","0.0","0.0","0.0","0"
"Wesley  Solis","13","13","78","Shifter","13","13","2 Laps","","4 Laps","4 Laps","4","265.48","3","49.374","0.0","0.0","0.0","0"
