"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484615-20231021","Club Race #15/ NYS Championship","2023-10-21 18:22:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","Open 206","1073745010","Practice","Practice","2023-10-21 18:24:00 UTC","2023-10-21 18:32:54 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-15-nys-championship/results/1073745010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Baker","1","1","222","Open 206 LIGHT","9","6","","","","0","10","517.067","10","45.052","0.0","0.0","0.0","0"
"Eric Hiszniewski","2","2","x","Open 206 LIGHT","1","1","0.463","","0.463","0 Laps","10","506.898","10","45.515","0.0","0.0","0.0","0"
"Emil Osman","3","3","15","Open 206 LIGHT","3","3","0.089","","0.552","0 Laps","10","510.852","9","45.604","0.0","0.0","0.0","0"
"Thomas Radivoy","4","1","1","Open 206 MED","6","2","0.103","","0.655","0","7","379.687","4","45.707","0.0","0.0","0.0","0"
"Paul Hart","5","1","116","MICRO","4","1","0.100","","0.755","0","10","517.992","8","45.807","0.0","0.0","0.0","0"
"Anthony Belgiovene","6","4","54","Open 206 LIGHT","2","2","0.010","","0.765","0 Laps","10","511.245","9","45.817","0.0","0.0","0.0","0"
"Paul Hart","7","2","0","Open 206 MED","4","1","0.218","","0.983","2:18.782","10","518.469","8","46.035","0.0","0.0","0.0","0"
"Brian Wilkenson","8","5","129","Open 206 LIGHT","5","4","0.299","","1.282","2","10","519.067","10","46.334","0.0","0.0","0.0","0"
"Drew Cirillo","9","6","2","Open 206 LIGHT","18","8","0.601","","1.883","1 Lap","9","511.107","9","46.935","0.0","0.0","0.0","0"
"Eric Hiszniewski","10","3","51","Open 206 MED","11","4","0.171","","2.054","1:57.907","9","497.594","9","47.106","0.0","0.0","0.0","0"
"Tyler Kolshorn","11","7","38","Open 206 LIGHT","7","5","0.054","","2.108","1 Lap","9","486.463","8","47.16","0.0","0.0","0.0","0"
"Johnny Salamon","12","4","70","Open 206 MED","20","8","0.125","","2.233","2:17.334","9","517.021","8","47.285","0.0","0.0","0.0","0"
"James Tatad","13","5","371","Open 206 MED","13","5","0.034","","2.267","1:57.017","9","496.704","7","47.319","0.0","0.0","0.0","0"
"Michael Grathwohl","14","6","88","Open 206 MED","8","3","0.515","","2.782","1:50.113","9","489.8","8","47.834","0.0","0.0","0.0","0"
"Zoe Nesbitt","15","8","x","Open 206 LIGHT","17","7","0.280","","3.062","1 Lap","9","514.068","9","48.114","0.0","0.0","0.0","0"
"Ralph Mariano","16","1","153","Open 206 HEAVY","19","4","0.175","","3.237","0","9","512.602","8","48.289","0.0","0.0","0.0","0"
"Jason Pica","17","7","51","Open 206 MED","15","7","0.780","","4.017","2:06.24","8","505.927","5","49.069","0.0","0.0","0.0","0"
"Alex Smith","18","8","116","Open 206 MED","14","6","0.353","","4.370","2:23.696","9","523.383","9","49.422","0.0","0.0","0.0","0"
"Gary Wright","19","2","23","Open 206 HEAVY","12","2","0.414","","4.784","12.72","9","525.322","9","49.836","0.0","0.0","0.0","0"
"Josh Feinstein","20","3","404","Open 206 HEAVY","10","1","0.676","","5.460","1 Lap","8","486.663","7","50.512","0.0","0.0","0.0","0"
"Jake Dickman","21","4","7","Open 206 HEAVY","16","3","0.055","","5.515","1 Lap","8","490.836","5","50.567","0.0","0.0","0.0","0"
"Jason Richetelli","22","9","XX","Open 206 LIGHT","22","","2.830","","8.345","7 Laps","3","490.554","2","53.397","0.0","0.0","0.0","0"
"Stewart McAleer","23","9","5","Open 206 MED","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesus La Rosa","24","5","6","Open 206 HEAVY","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Colandro","25","6","45","Open 206 HEAVY","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
