"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484615-20231021","Club Race #15/ NYS Championship","2023-10-21 18:22:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484620","Shifter","1073745027","Finals ","Race","2023-10-21 18:29:00 UTC","2023-10-21 18:47:08 UTC","PROVISIONAL","25","https://racehero.io/events/club-race-15-nys-championship/results/1073745027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Conquer","1","1","54","Shifter","3","3","","","","0","25","967.684","6","37.384","0.0","0.0","0.0","0"
"Justin White","2","2","5","Shifter","2","2","3.488","","3.488","3.488","25","971.172","5","37.533","0.0","0.0","0.0","0"
"Zach Damella","3","3","244","Shifter","5","5","15.301","","18.789","18.789","25","986.473","5","37.748","0.0","0.0","0.0","0"
"Vincenzo Sarracino","4","4","71","Shifter","1","1","3.119","","21.908","21.908","25","989.592","15","37.562","0.0","0.0","0.0","0"
"Chris Verrino","5","5","1","Shifter","8","8","5.715","","27.623","27.623","25","995.307","14","38.131","0.0","0.0","0.0","0"
"Justin Dittrich","6","6","221","Shifter","7","7","2.484","","30.107","30.107","25","997.791","6","38.424","0.0","0.0","0.0","0"
"Frankie Iadevaia","7","7","476","Shifter","6","6","10.734","","40.841","40.841","25","1008.525","14","38.383","0.0","0.0","0.0","0"
"Brian Chatfield","8","8","619","Shifter","4","4","1 Lap","","1 Lap","8.445","24","976.129","6","37.805","0.0","0.0","0.0","0"
"Brad Danoff","9","9","677","Shifter","9","9","8.369","","1 Lap","16.814","24","984.498","3","38.867","0.0","0.0","0.0","0"
"Maxim Greenberg","10","10","37","Shifter","13","13","1 Lap","","2 Laps","28.926","23","996.61","22","40.835","0.0","0.0","0.0","0"
"Carlos Solis","11","11","753","Shifter","10","10","13.142","","2 Laps","42.068","23","1009.752","6","41.447","0.0","0.0","0.0","0"
"Wesley  Solis","12","12","78","Shifter","12","12","6 Laps","","8 Laps","14.203","17","981.887","12","52.646","0.0","0.0","0.0","0"
"Rafal Wolosz","13","13","7","Shifter","11","11","11 Laps","","19 Laps","19 Laps","6","288.213","6","43.574","0.0","0.0","0.0","0"
