"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484615-20231021","Club Race #15/ NYS Championship","2023-10-21 18:22:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","Open 206","1073745022","Qualifying ","Qualifying","2023-10-21 18:27:00 UTC","2023-10-21 18:36:42 UTC","PROVISIONAL","3","https://racehero.io/events/club-race-15-nys-championship/results/1073745022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Baker","1","1","222","Open 206 LIGHT","0","","","","","0","3","453.837","3","46.055","0.0","0.0","0.0","0"
"Matt Frost","2","2","14","Open 206 LIGHT","0","","0.167","","0.167","0 Laps","3","453.758","3","46.222","0.0","0.0","0.0","0"
"Paul Hart Jr.","3","1","0","Open 206 MED","0","","0.267","","0.434","0","3","440.769","3","46.489","0.0","0.0","0.0","0"
"Anthony Belgiovene","4","3","54","Open 206 LIGHT","0","","0.243","","0.677","0 Laps","3","440.65","3","46.732","0.0","0.0","0.0","0"
"Paul Hart","5","1","116","MICRO","0","","0.015","","0.692","0","3","439.632","3","46.747","0.0","0.0","0.0","0"
"Brian Wilkenson","6","4","129","Open 206 LIGHT","0","","0.193","","0.885","0 Laps","3","441.979","3","46.94","0.0","0.0","0.0","0"
"Emil Osman","7","5","15","Open 206 LIGHT","0","","0.399","","1.284","0 Laps","3","447.509","3","47.339","0.0","0.0","0.0","0"
"Tyler Kolshorn","8","6","38","Open 206 LIGHT","0","","0.269","","1.553","0 Laps","3","447.449","3","47.608","0.0","0.0","0.0","0"
"James Tatad","9","2","371","Open 206 MED","0","","0.170","","1.723","11.096","3","451.865","3","47.778","0.0","0.0","0.0","0"
"Thomas Radivoy","10","3","1","Open 206 MED","21","","0.049","","1.772","2 Laps","1","354.184","1","47.827","0.0","0.0","0.0","0"
"Tony Colandro","11","1","45","Open 206 HEAVY","9","","0.156","","1.928","0","2","199.885","2","47.983","0.0","0.0","0.0","0"
"Eric Hiszniewski","12","4","51","Open 206 MED","0","","0.243","","2.171","23.467","3","464.236","3","48.226","0.0","0.0","0.0","0"
"Jason Pica","13","5","51","Open 206 MED","4","2","0.847","","3.018","0 Laps","3","185.023","2","49.073","0.0","0.0","0.0","0"
"Michael Grathwohl","14","6","88","Open 206 MED","2","1","0.224","","3.242","0 Laps","3","160.698","3","49.297","0.0","0.0","0.0","0"
"Alex Smith","15","7","116","Open 206 MED","6","3","0.385","","3.627","0 Laps","3","193.155","3","49.682","0.0","0.0","0.0","0"
"Ralph Mariano","16","2","153","Open 206 HEAVY","0","","0.047","","3.674","4:22.015","3","461.9","3","49.729","0.0","0.0","0.0","0"
"Zoe Nesbitt","17","7","56","Open 206 LIGHT","1","1","0.350","","4.024","0 Laps","3","160.19","3","50.079","0.0","0.0","0.0","0"
"Jake Dickman","18","3","7","Open 206 HEAVY","7","3","0.211","","4.235","-1 Laps","3","180.87","3","50.29","0.0","0.0","0.0","0"
"Gary Wright","19","4","23","Open 206 HEAVY","3","1","0.473","","4.708","-1 Laps","3","172.284","3","50.763","0.0","0.0","0.0","0"
"Josh Feinstein","20","5","404","Open 206 HEAVY","5","2","0.206","","4.914","-1 Laps","3","193.177","2","50.969","0.0","0.0","0.0","0"
"Johnny Salamon","21","8","70","Open 206 MED","22","","3.556","","8.470","2 Laps","1","356.755","1","54.525","0.0","0.0","0.0","0"
"Jason Richetelli","22","8","XX","Open 206 LIGHT","8","2","2.305","","10.775","1 Lap","2","166.756","2","56.83","0.0","0.0","0.0","0"
