"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484615-20231021","Club Race #15/ NYS Championship","2023-10-21 18:22:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","AC100","1073745012","Qualifying ","Qualifying","2023-10-21 18:25:00 UTC","2023-10-21 18:29:45 UTC","PROVISIONAL","2","https://racehero.io/events/club-race-15-nys-championship/results/1073745012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","29","AC 100 Light","7","3","","","","0","1","77.016","1","41.913","0.0","0.0","0.0","0"
"Ben Gaunt","2","1","995","Senior","6","1","0.311","","0.311","0","1","73.404","1","42.224","0.0","0.0","0.0","0"
"Richie Tures","3","2","7","AC 100 Light","4","2","0.065","","0.376","34.697","2","111.713","2","42.289","0.0","0.0","0.0","0"
"Bob Anderson","4","3","63","AC 100 Light","11","7","1.192","","1.568","11.035","1","88.051","1","43.481","0.0","0.0","0.0","0"
"Tyler Buck","5","4","66","AC 100 Light","9","5","0.080","","1.648","7.054","1","84.07","1","43.561","0.0","0.0","0.0","0"
"Ryan Buck","6","5","68","AC 100 Light","10","6","0.041","","1.689","9.471","1","86.487","1","43.602","0.0","0.0","0.0","0"
"Jerry White","7","1","x","AC 100 Heavy","3","2","1.135","","2.824","0","2","109.114","2","44.737","0.0","0.0","0.0","0"
"Tom Nagle","8","6","15","AC 100 Light","2","1","0.087","","2.911","19.762","2","96.778","1","44.824","0.0","0.0","0.0","0"
"Alec Vidal","9","2","920","AC 100 Heavy","1","1","0.475","","3.386","0 Laps","2","96.071","2","45.299","0.0","0.0","0.0","0"
"Kyle Carlesso","10","7","14","AC 100 Light","8","4","1.365","","4.751","6.355","1","83.371","1","46.664","0.0","0.0","0.0","0"
"Angela Scarpelli","11","3","47","AC 100 Heavy","5","3","3.057","","7.808","1 Lap","1","76.61","1","49.721","0.0","0.0","0.0","0"
"Alexzander Phillips","12","8","45","AC 100 Light","0","","","","","13.126","0","90.142","0","0.0","0.0","0.0","0.0","0"
"Alexzander Phillips","13","9","45","AC 100 Light","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Carlesso","14","10","144","AC 100 Light","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
