"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484615-20231021","Club Race #15/ NYS Championship","2023-10-21 18:22:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","Junior","1073745006","Practice","Practice","2023-10-21 18:23:00 UTC","2023-10-21 18:31:56 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-15-nys-championship/results/1073745006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","16","Junior","3","3","","","","0","10","457.846","10","40.896","0.0","0.0","0.0","0"
"Nathan Holy","2","2","17","Junior","1","1","0.031","","0.031","4 Laps","6","285.639","6","40.927","0.0","0.0","0.0","0"
"Maggie Webster","3","3","6","Junior","12","12","0.004","","0.035","24.274","10","482.12","10","40.931","0.0","0.0","0.0","0"
"Walter Dunk","4","4","256","Junior","8","8","0.035","","0.070","11.837","10","469.683","6","40.966","0.0","0.0","0.0","0"
"Alex Miller","5","5","840","Junior","2","2","0.004","","0.074","0 Laps","10","456.039","9","40.97","0.0","0.0","0.0","0"
"Brayden Hatch","6","6","186","Junior","4","4","0.118","","0.192","6.743","10","464.589","10","41.088","0.0","0.0","0.0","0"
"Anthony Ciccone","7","7","24","Junior","17","17","0.175","","0.367","1 Lap","9","450.575","9","41.263","0.0","0.0","0.0","0"
"Landon Cardwell","8","8","851","Junior","6","6","0.047","","0.414","5.3","10","463.146","10","41.31","0.0","0.0","0.0","0"
"Xavier Osterrath","9","9","35","Junior","7","7","0.051","","0.465","16.323","10","474.169","10","41.361","0.0","0.0","0.0","0"
"Tyler Kolshorn","10","10","38","Junior","13","13","0.024","","0.489","16.433","10","474.279","6","41.385","0.0","0.0","0.0","0"
"Daniel Binder","11","11","73x","Junior","9","9","0.029","","0.518","1 Lap","9","433.057","8","41.414","0.0","0.0","0.0","0"
"Matthew Carlesso","12","12","244","Junior","15","15","0.176","","0.694","17.558","10","475.404","10","41.59","0.0","0.0","0.0","0"
"Jordan Hart","13","13","4","Junior","19","20","0.002","","0.696","17.147","10","474.993","10","41.592","0.0","0.0","0.0","0"
"Cole Wilson","14","14","12","Junior","5","5","0.026","","0.722","12.289","10","470.135","7","41.618","0.0","0.0","0.0","0"
"Donavan Hogan","15","15","61","Junior","21","22","0.010","","0.732","1 Lap","9","452.373","8","41.628","0.0","0.0","0.0","0"
"Tin Juric","16","16","59","Junior","11","11","0.150","","0.882","20.855","10","478.701","10","41.778","0.0","0.0","0.0","0"
"Eric Farkas","17","17","2","Junior","20","21","0.110","","0.992","2 Laps","8","449.045","8","41.888","0.0","0.0","0.0","0"
"Brian Wilkenson","18","18","129","Junior","10","10","0.112","","1.104","20.107","10","477.953","10","42.0","0.0","0.0","0.0","0"
"Alfredo Discipio","19","19","99","Junior","23","24","0.001","","1.105","12.032","9","469.878","8","42.001","0.0","0.0","0.0","0"
"Jack Savelle","20","20","24","Junior","14","14","0.505","","1.610","1 Lap","9","449.697","9","42.506","0.0","0.0","0.0","0"
"Owen Coleman","21","21","777","Junior","18","18","0.225","","1.835","1 Lap","9","456.011","9","42.731","0.0","0.0","0.0","0"
"Shane  Stern","22","22","167","Junior","22","23","0.998","","2.833","18.968","9","476.814","9","43.729","0.0","0.0","0.0","0"
"Wrigley Keyes","23","23","XX","Junior","16","16","0.794","","3.627","3 Laps","7","376.812","5","44.523","0.0","0.0","0.0","0"
"Jordan Hart","24","24","4","Junior","19","19","5.660","","9.287","3 Laps","7","448.404","6","50.183","0.0","0.0","0.0","0"
"Vitaly Lonevsky","25","25","15","Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
