"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484615-20231021","Club Race #15/ NYS Championship","2023-10-21 18:22:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","Junior","1073745015","Finals ","Race","2023-10-21 18:26:00 UTC","2023-10-21 18:46:00 UTC","PROVISIONAL","27","https://racehero.io/events/club-race-15-nys-championship/results/1073745015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","16","Junior","1","1","","","","0","27","1105.293","13","40.137","0.0","0.0","0.0","0"
"Landon Cardwell","2","2","851","Junior","2","2","0.113","","0.113","0.113","27","1105.406","13","40.042","0.0","0.0","0.0","0"
"Daniel Binder","3","3","73x","Junior","20","20","2.511","","2.624","2.624","27","1107.917","25","40.145","0.0","0.0","0.0","0"
"Vitaly Lonevsky","4","4","15","Junior","6","6","1.945","","4.569","4.569","27","1109.862","24","40.358","0.0","0.0","0.0","0"
"Brayden Hatch","5","5","186","Junior","9","9","2.792","","7.361","7.361","27","1112.654","25","40.27","0.0","0.0","0.0","0"
"Matthew Carlesso","6","6","244","Junior","7","7","0.248","","7.609","7.609","27","1112.902","24","40.456","0.0","0.0","0.0","0"
"Tyler Kolshorn","7","7","38","Junior","14","14","0.149","","7.758","7.758","27","1113.051","24","40.173","0.0","0.0","0.0","0"
"Alex Miller","8","8","840","Junior","8","8","1.165","","8.923","8.923","27","1114.216","25","40.464","0.0","0.0","0.0","0"
"Xavier Osterrath","9","9","35","Junior","22","22","0.336","","9.259","9.259","27","1114.552","25","40.483","0.0","0.0","0.0","0"
"Cole Wilson","10","10","12","Junior","16","16","0.185","","9.444","9.444","27","1114.737","27","40.222","0.0","0.0","0.0","0"
"Tin Juric","11","11","59","Junior","18","18","8.838","","18.282","18.282","27","1123.575","27","41.284","0.0","0.0","0.0","0"
"Anthony Ciccone","12","12","24","Junior","10","10","1.049","","19.331","19.331","27","1124.624","8","41.06","0.0","0.0","0.0","0"
"Brian Wilkenson","13","13","129","Junior","19","19","0.092","","19.423","19.423","27","1124.716","12","41.63","0.0","0.0","0.0","0"
"Donavan Hogan","14","14","61","Junior","5","5","0.343","","19.766","19.766","27","1125.059","11","41.072","0.0","0.0","0.0","0"
"Owen Coleman","15","15","777","Junior","15","15","0.523","","20.289","20.289","27","1125.582","10","40.89","0.0","0.0","0.0","0"
"Bex Cranston","16","16","25","Junior","17","17","0.615","","20.904","20.904","27","1126.197","26","40.99","0.0","0.0","0.0","0"
"Alfredo Discipio","17","17","99","Junior","13","13","0.256","","21.160","21.16","27","1126.453","10","40.945","0.0","0.0","0.0","0"
"Shane  Stern","18","18","167","Junior","21","21","0.385","","21.545","21.545","27","1126.838","22","40.983","0.0","0.0","0.0","0"
"Jack Savelle","19","19","24","Junior","23","23","2.396","","23.941","23.941","27","1129.234","27","41.413","0.0","0.0","0.0","0"
"Walter Dunk","20","20","256","Junior","12","12","1 Lap","","1 Lap","20.006","26","1125.299","10","40.87","0.0","0.0","0.0","0"
"Wrigley Keyes","21","21","696","Junior","24","24","19.588","","1 Lap","39.594","26","1144.887","13","42.781","0.0","0.0","0.0","0"
"Jordan Hart","22","22","4","Junior","25","25","3 Laps","","4 Laps","6.654","23","1111.947","21","45.944","0.0","0.0","0.0","0"
"Nathan Holy","23","23","17","Junior","3","3","9 Laps","","13 Laps","13 Laps","14","574.262","11","39.943","0.0","0.0","0.0","0"
"Eric Farkas","24","24","2","Junior","11","11","32.950","","13 Laps","13 Laps","14","607.212","14","40.543","0.0","0.0","0.0","0"
"Maggie Webster","25","25","6","Junior","4","4","1 Lap","","14 Laps","14 Laps","13","549.765","11","40.945","0.0","0.0","0.0","0"
