"Event ID","Event Name","Started At","Ended At"
"501-895-2147484997-20230326","V11 ALDEIA CUP - 2a ETAPA","2023-03-26 10:20:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485000","V11 F4 JUNIOR","1073748065","F4 Junior - Warm-up","Practice","2023-03-26 13:50:00 UTC","2023-03-26 13:55:44 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2023/results/1073748065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Farias","1","1","111","V11 F4 Jr","2","2","","","","0","10","509.148","8","45.926","78.387","70.706","10.0","0","J"
"Enrico Martinho","2","2","77","V11 F4 Jr","21","10","0.082","","0.082","1 Lap","9","503.19","5","46.008","78.247","64.389","9.0","0","J"
"Rafael Diniz","3","3","00","V11 F4 Jr","9","6","0.011","","0.093","3.539","10","512.687","6","46.019","78.229","70.218","10.0","0","J"
"Gabriel Fernandes","4","4","65","V11 F4 Jr","1","1","0.051","","0.144","1.552","10","510.7","6","46.07","78.142","70.491","10.0","0","J"
"Miguel Silva","5","1","25","V11 F4 Jr Rookie","5","1","0.140","","0.284","0","10","514.948","3","46.21","77.905","69.91","10.0","0","JR"
"Andre Cruz","6","5","37","V11 F4 Jr","4","4","0.065","","0.349","7.737","10","516.885","4","46.275","77.796","69.648","10.0","0","J"
"Eduardo Pagliaro","7","2","99","V11 F4 Jr Rookie","20","11","0.179","","0.528","1 Lap","9","498.743","7","46.454","77.496","64.963","9.0","0","JR"
"Felipe Cobra","8","3","13","V11 F4 Jr Rookie","7","3","0.244","","0.772","5.231","10","520.179","5","46.698","77.091","69.207","10.0","0","JR"
"Enzo Brandao","9","4","19","V11 F4 Jr Rookie","10","4","0.032","","0.804","4 Laps","6","330.713","4","46.73","77.038","65.313","6.0","0","JR"
"Joao Alecio","10","6","95","V11 F4 Jr","12","8","0.098","","0.902","11.121","10","520.269","6","46.828","76.877","69.195","10.0","0","J"
"Gabriel Zaninotto","11","5","31","V11 F4 Jr Rookie","6","2","0.075","","0.977","5.984","10","520.932","4","46.903","76.754","69.107","10.0","0","JR"
"Vinicius Apolinario","12","7","43","V11 F4 Jr","3","3","0.288","","1.265","10.816","10","519.964","4","47.191","76.286","69.236","10.0","0","J"
"Victor Ortega","13","6","12","V11 F4 Jr Rookie","19","10","0.166","","1.431","1 Lap","9","511.084","9","47.357","76.018","63.395","9.0","0","JR"
"Lucca Bonaldi","14","7","26","V11 F4 Jr Rookie","13","5","0.207","","1.638","1 Lap","9","481.191","7","47.564","75.687","67.333","9.0","0","JR"
"Arthur Pilao","15","8","33","V11 F4 Jr","8","5","0.176","","1.814","1 Lap","9","486.856","4","47.74","75.408","66.549","9.0","0","J"
"Joao Paulo Guedes","16","8","23","V11 F4 Jr Rookie","15","7","0.149","","1.963","8 Laps","2","151.508","2","47.889","75.174","47.522","2.0","0","JR"
"Victor Diz","17","9","119","V11 F4 Jr","16","9","0.210","","2.173","8 Laps","2","152.523","2","48.099","74.846","47.206","2.0","0","J"
"Fernando Donizete","18","9","51","V11 F4 Jr Rookie","22","12","0.043","","2.216","8 Laps","2","180.098","2","48.142","74.779","39.978","2.0","0","JR"
"Guilherme Garcia","19","10","01","V11 F4 Jr Rookie","14","6","0.042","","2.258","8 Laps","2","151.309","2","48.184","74.714","47.585","2.0","0","JR"
"Giulio Ferrigno","20","10","27","V11 F4 Jr","11","7","0.777","","3.035","8 Laps","2","146.006","1","48.961","73.528","49.313","2.0","0","J"
"Lucas Marques","21","11","17","V11 F4 Jr Rookie","18","9","0.632","","3.667","7.904","9","522.852","5","49.593","72.591","61.968","9.0","0","JR"
"Lucca Dias Pellegrino","22","12","90","V11 F4 Jr Rookie","17","8","0.433","","4.100","8 Laps","2","160.265","2","50.026","71.963","44.926","2.0","0","JR"
