"Event ID","Event Name","Started At","Ended At"
"501-895-2147484997-20230326","V11 ALDEIA CUP - 2a ETAPA","2023-03-26 10:20:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","V11 F4 GRADUADOS","1073748064","F4 Graduados - Corrida 2","Race","2023-03-26 12:26:00 UTC","2023-03-28 12:38:12 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2023/results/1073748064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Daniel Lancaster","1","1","10","V11 F4 Grd","2","2","","","","0","14","671.704","13","47.571","75.676","75.033","14.0","0","G"
"Andre Vicalvi","2","2","56","V11 F4 Grd","3","3","3.872","","3.872","3.872","14","675.576","9","47.461","75.852","74.603","14.0","0","G"
"Caio Mujalli","3","3","58","V11 F4 Grd","1","1","1.175","","5.047","5.047","14","676.751","8","47.621","75.597","74.473","14.0","0","G"
"Sergio Lima","4","4","85","V11 F4 Grd","4","4","0.974","","6.021","6.021","14","677.725","3","47.687","75.492","74.366","14.0","0","G"
"Bruno Catelli","5","5","05","V11 F4 Grd","7","7","1.152","","7.173","7.173","14","678.877","4","47.813","75.293","74.24","14.0","0","G"
"Matheus Lolis","6","6","12","V11 F4 Grd","5","5","3.257","","10.430","10.43","14","682.134","7","47.779","75.347","73.886","14.0","0","G"
"Joao Pieruzzi","7","7","57","V11 F4 Grd","6","6","2.801","","13.231","13.231","14","684.935","7","47.851","75.234","73.584","14.0","0","G"
"Joao Tertuliano","8","1","09","V11 F4 Grd Est","11","4","0.086","","13.317","0","14","685.021","9","47.692","75.484","73.574","14.0","0","GE"
"Gabriel Vilanova","9","2","27","V11 F4 Grd Est","9","2","6.982","","20.299","6.982","14","692.003","4","48.544","74.16","72.832","14.0","0","GE"
"Luis Lopes","10","3","18","V11 F4 Grd Est","8","1","0.203","","20.502","7.185","14","692.206","7","48.521","74.195","72.811","14.0","0","GE"
"Lara Franco","11","4","23","V11 F4 Grd Est","10","3","4.567","","25.069","11.752","14","696.773","6","48.647","74.003","72.333","14.0","0","GE"
