"Event ID","Event Name","Started At","Ended At"
"501-895-2147484997-20230326","V11 ALDEIA CUP - 2a ETAPA","2023-03-26 10:20:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484998","V11 CADETE","1073748060","CADETE - Corrida 2","Race","2023-03-26 16:40:00 UTC","2023-03-26 16:51:05 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2023/results/1073748060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Pietro Galafassi","1","1","27","V11 Cad","4","2","","","","0","11","575.168","7","51.625","69.734","68.849","11.0","0","C"
"Felipe Sanches","2","2","16","V11 Cad","5","3","0.809","","0.809","0.809","11","575.977","5","51.377","70.07","68.753","11.0","0","C"
"Miguel Turra","3","3","55","V11 Cad","3","1","0.323","","1.132","1.132","11","576.3","9","51.568","69.811","68.714","11.0","0","C"
"Renato Pionti","4","1","555","V11 Cad Rookie","6","3","2.018","","3.150","0","11","578.318","11","51.852","69.428","68.474","11.0","0","CR"
"Vinicius Duzzi","5","2","25","V11 Cad Rookie","2","2","0.571","","3.721","0.571","11","578.889","7","51.8","69.498","68.407","11.0","0","CR"
"Joao Pedro Batista","6","3","04","V11 Cad Rookie","11","8","8.923","","12.644","9.494","11","587.812","3","52.523","68.541","67.368","11.0","0","CR"
"Miguel Custódio","7","4","337","V11 Cad Rookie","1","1","0.181","","12.825","9.675","11","587.993","6","52.876","68.084","67.348","11.0","0","CR"
"David Borges","8","5","33","V11 Cad Rookie","8","5","6.422","","19.247","16.097","11","594.415","4","52.672","68.348","66.62","11.0","0","CR"
"Joao Francisco","9","6","21","V11 Cad Rookie","7","4","1.059","","20.306","17.156","11","595.474","11","52.603","68.437","66.502","11.0","0","CR"
"Danniel Scarpati","10","7","09","V11 Cad Rookie","9","6","2.969","","23.275","20.125","11","598.443","11","52.908","68.043","66.172","11.0","0","CR"
"Lorenzo Lipe","11","8","10","V11 Cad Rookie","10","7","4.260","","27.535","24.385","11","602.703","10","53.884","66.81","65.704","11.0","0","CR"
