"Event ID","Event Name","Started At","Ended At"
"501-895-2147484997-20230326","V11 ALDEIA CUP - 2a ETAPA","2023-03-26 10:20:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484998","V11 CADETE","1073748059","CADETE - Corrida 1","Race","2023-03-26 15:44:00 UTC","2023-03-26 15:54:28 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2023/results/1073748059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Felipe Sanches","1","1","16","V11 Cad","2","1","","","","0","11","581.032","7","51.679","69.661","68.155","11.0","0","C"
"Pietro Galafassi","2","2","27","V11 Cad","3","2","0.320","","0.320","0.32","11","581.352","7","51.706","69.624","68.117","11.0","0","C"
"Miguel Turra","3","3","55","V11 Cad","5","3","0.459","","0.779","0.779","11","581.811","11","51.845","69.438","68.063","11.0","0","C"
"Vinicius Duzzi","4","1","25","V11 Cad Rookie","1","1","0.752","","1.531","0","11","582.563","11","51.866","69.41","67.975","11.0","0","CR"
"Miguel Custódio","5","2","337","V11 Cad Rookie","7","4","2.352","","3.883","2.352","11","584.915","7","52.066","69.143","67.702","11.0","0","CR"
"Renato Pionti","6","3","555","V11 Cad Rookie","8","5","0.756","","4.639","3.108","11","585.671","11","51.906","69.356","67.615","11.0","0","CR"
"Joao Francisco","7","4","21","V11 Cad Rookie","6","3","5.042","","9.681","8.15","11","590.713","7","52.365","68.748","67.038","11.0","0","CR"
"David Borges","8","5","33","V11 Cad Rookie","4","2","1.962","","11.643","10.112","11","592.675","6","52.547","68.51","66.816","11.0","0","CR"
"Danniel Scarpati","9","6","09","V11 Cad Rookie","10","7","12.340","","23.983","22.452","11","605.015","5","53.243","67.615","65.453","11.0","0","CR"
"Lorenzo Lipe","10","7","10","V11 Cad Rookie","11","8","12.202","","36.185","34.654","11","617.217","8","54.959","65.503","64.159","11.0","0","CR"
"Joao Pedro Batista","11","8","04","V11 Cad Rookie","9","6","1 Lap","","1 Lap","34.707","10","617.27","10","52.665","68.357","58.321","10.0","0","CR"
