"Event ID","Event Name","Started At","Ended At"
"501-895-2147484997-20230326","V11 ALDEIA CUP - 2a ETAPA","2023-03-26 10:20:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","V11 F4 SENIOR / SS","1073748070","F4 Senior / SS - Tomada","Qualifying","2023-03-26 14:42:00 UTC","2023-03-26 14:49:36 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2023/results/1073748070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Cadu Guimaraes","1","1","23","V11 F4 Sr","1","1","","","","0","6","332.248","2","47.564","75.687","65.012","6.0","0","S"
"Denis Ribeiro","2","2","128","V11 F4 Sr","3","2","0.039","","0.039","4.753","6","337.001","6","47.603","75.625","64.095","6.0","0","S"
"Marcos Paulo","3","3","07","V11 F4 Sr","14","5","0.047","","0.086","1 Lap","5","309.84","5","47.65","75.551","58.095","5.0","0","S"
"Celso Bortolosso","4","4","21","V11 F4 Sr","16","6","0.006","","0.092","1 Lap","5","310.482","5","47.656","75.541","57.974","5.0","0","S"
"Edvaldo Macedo","5","1","03","V11 F4 SS","8","6","0.005","","0.097","0","6","337.705","4","47.661","75.533","63.961","6.0","0","SS"
"Antonio Ramos","6","2","770","V11 F4 SS","15","10","0.056","","0.153","1 Lap","5","310.18","5","47.717","75.445","58.031","5.0","0","SS"
"Fábio Luiz","7","3","156","V11 F4 SS","4","2","0.142","","0.295","5.925","6","343.63","5","47.859","75.221","62.858","6.0","0","SS"
"Daniel Lancaster","8","5","10","V11 F4 Sr","13","4","0.053","","0.348","1 Lap","5","310.832","5","47.912","75.138","57.909","5.0","0","S"
"Guilherme Silva","9","6","112","V11 F4 Sr","17","7","0.033","","0.381","1 Lap","5","312.578","5","47.945","75.086","57.586","5.0","0","S"
"Julio Cezar","10","4","09","V11 F4 SS","7","5","0.004","","0.385","1.922","6","339.627","6","47.949","75.08","63.599","6.0","0","SS"
"Aristides Lima","11","5","222","V11 F4 SS","2","1","0.198","","0.583","0.219","6","337.924","4","48.147","74.771","63.92","6.0","0","SS"
"Silvino Bitente","12","6","51","V11 F4 SS","5","3","0.119","","0.702","3.029","6","340.734","6","48.266","74.587","63.393","6.0","0","SS"
"Rodrigo Bellusci","13","7","77","V11 F4 SS","10","7","0.248","","0.950","11.941","6","349.646","3","48.514","74.205","61.777","6.0","0","SS"
"Floriano Sagusho","14","8","13","V11 F4 SS","11","8","0.141","","1.091","2 Laps","4","250.659","2","48.655","73.99","57.449","4.0","0","SS"
"Plinio Frota","15","9","555","V11 F4 SS","6","4","0.464","","1.555","7.21","6","344.915","6","49.119","73.291","62.624","6.0","0","SS"
"Luiz Gouvea","16","10","22","V11 F4 SS","18","","0.082","","1.637","2 Laps","4","308.447","3","49.201","73.169","46.685","4.0","0","SS"
"Adriano Marcolino","17","7","90","V11 F4 Sr","9","3","0.116","","1.753","17.338","6","349.586","3","49.317","72.997","61.787","6.0","0","S"
"Gato","18","11","42","V11 F4 SS","12","9","0.153","","1.906","1 Lap","5","304.076","3","49.47","72.771","59.196","5.0","0","SS"
