"Event ID","Event Name","Started At","Ended At"
"501-895-2147484997-20230326","V11 ALDEIA CUP - 2a ETAPA","2023-03-26 10:20:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","V11 F4 GRADUADOS","1073748062","F4 Graduados - Tomada","Qualifying","2023-03-26 11:05:00 UTC","2023-03-26 11:10:19 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2023/results/1073748062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Matheus Lolis","1","1","12","V11 F4 Grd","1","1","","","","0","6","337.937","6","47.338","76.049","63.917","6.0","0","G"
"Sergio Lima","2","2","85","V11 F4 Grd","10","6","0.365","","0.365","3.197","5","341.134","5","47.703","75.467","52.765","5.0","0","G"
"Daniel Lancaster","3","3","10","V11 F4 Grd","3","2","0.026","","0.391","1 Lap","5","304.395","4","47.729","75.426","59.134","5.0","0","G"
"Caio Mujalli","4","4","58","V11 F4 Grd","11","","0.276","","0.667","2 Laps","4","320.097","4","48.005","74.992","44.986","4.0","0","G"
"Andre Vicalvi","5","5","56","V11 F4 Grd","5","4","0.042","","0.709","1 Lap","5","308.777","5","48.047","74.927","58.294","5.0","0","G"
"Joao Pieruzzi","6","6","57","V11 F4 Grd","6","5","0.028","","0.737","1 Lap","5","313.205","5","48.075","74.883","57.47","5.0","0","G"
"Joao Tertuliano","7","1","09","V11 F4 Grd Est","9","4","0.037","","0.774","0","5","336.872","4","48.112","74.825","53.433","5.0","0","GE"
"Bruno Catelli","8","7","05","V11 F4 Grd","4","3","0.198","","0.972","1 Lap","5","309.744","4","48.31","74.519","58.113","5.0","0","G"
"Luis Lopes","9","2","18","V11 F4 Grd Est","8","3","0.465","","1.437","0 Laps","5","326.86","4","48.775","73.808","55.069","5.0","0","GE"
"Gabriel Vilanova","10","3","27","V11 F4 Grd Est","2","1","0.569","","2.006","0 Laps","5","305.589","4","49.344","72.957","58.903","5.0","0","GE"
"Lara Franco","11","4","23","V11 F4 Grd Est","7","2","0.248","","2.254","0 Laps","5","335.098","5","49.592","72.592","53.716","5.0","0","GE"
