"Event ID","Event Name","Started At","Ended At"
"501-895-2147484997-20230326","V11 ALDEIA CUP - 2a ETAPA","2023-03-26 10:20:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","V11 F4 GRADUADOS","1073748063","F4 Graduados - Corrida 1","Race","2023-03-26 11:35:00 UTC","2023-03-28 11:47:00 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2023/results/1073748063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Matheus Lolis","1","1","12","V11 F4 Grd","1","1","","","","0","14","669.781","4","47.405","75.941","75.248","14.0","0","G"
"Sergio Lima","2","2","85","V11 F4 Grd","2","2","0.092","","0.092","0.092","14","669.873","13","47.341","76.044","75.238","14.0","0","G"
"Andre Vicalvi","3","3","56","V11 F4 Grd","5","5","1.074","","1.166","1.166","14","670.947","12","47.438","75.889","75.118","14.0","0","G"
"Daniel Lancaster","4","4","10","V11 F4 Grd","3","3","0.939","","2.105","2.105","14","671.886","4","47.421","75.916","75.013","14.0","0","G"
"Caio Mujalli","5","5","58","V11 F4 Grd","4","4","1.064","","3.169","3.169","14","672.95","11","47.543","75.721","74.894","14.0","0","G"
"Joao Pieruzzi","6","6","57","V11 F4 Grd","6","6","1.224","","4.393","4.393","14","674.174","9","47.647","75.556","74.758","14.0","0","G"
"Bruno Catelli","7","7","05","V11 F4 Grd","8","7","7.090","","11.483","11.483","14","681.264","7","47.935","75.102","73.98","14.0","0","G"
"Luis Lopes","8","1","18","V11 F4 Grd Est","9","2","4.197","","15.680","0","14","685.461","7","48.321","74.502","73.527","14.0","0","GE"
"Gabriel Vilanova","9","2","27","V11 F4 Grd Est","10","3","13.070","","28.750","13.07","14","698.531","7","49.132","73.272","72.151","14.0","0","GE"
"Lara Franco","10","3","23","V11 F4 Grd Est","11","4","8.366","","37.116","21.436","14","706.897","14","48.886","73.641","71.298","14.0","0","GE"
"Joao Tertuliano","11","4","09","V11 F4 Grd Est","7","1","14 Laps","","14 Laps","14 Laps","0","2.213","0","0.0","0.0","0.0","0.0","0","GE"
