"Event ID","Event Name","Started At","Ended At"
"501-895-2147484997-20230326","V11 ALDEIA CUP - 2a ETAPA","2023-03-26 10:20:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484998","V11 CADETE","1073748057","CADETE - Warm-up","Practice","2023-03-26 14:08:00 UTC","2023-03-26 14:16:22 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2023/results/1073748057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Felipe Sanches","1","1","16","V11 Cad","1","1","","","","0","9","522.497","9","51.931","69.323","62.01","9.0","0","C"
"Miguel Turra","2","2","55","V11 Cad","2","2","0.256","","0.256","7 Laps","2","157.898","2","52.187","68.983","45.599","2.0","0","C"
"Pietro Galafassi","3","3","27","V11 Cad","11","4","0.227","","0.483","1 Lap","8","485.951","4","52.414","68.684","59.265","8.0","0","C"
"Miguel Custódio","4","1","337","V11 Cad Rookie","3","1","0.012","","0.495","0","8","486.641","7","52.426","68.668","59.181","8.0","0","CR"
"Vinicius Duzzi","5","2","25","V11 Cad Rookie","6","3","0.029","","0.524","0 Laps","8","485.707","8","52.455","68.63","59.295","8.0","0","CR"
"Joao Francisco","6","3","21","V11 Cad Rookie","4","2","0.351","","0.875","0.946","8","487.587","8","52.806","68.174","59.066","8.0","0","CR"
"David Borges","7","4","33","V11 Cad Rookie","7","4","0.122","","0.997","0.649","8","487.29","8","52.928","68.017","59.102","8.0","0","CR"
"Joao Pedro Batista","8","5","04","V11 Cad Rookie","9","6","0.838","","1.835","5 Laps","3","222.973","3","53.766","66.957","48.436","3.0","0","CR"
"Danniel Scarpati","9","6","09","V11 Cad Rookie","8","5","0.278","","2.113","14.662","8","501.303","7","54.044","66.612","57.45","8.0","0","CR"
"Renato Pionti","10","4","555","V11 Cad","5","3","0.250","","2.363","6 Laps","3","227.312","3","54.294","66.306","47.512","3.0","0","C"
"Lorenzo Lipe","11","7","10","V11 Cad Rookie","10","7","0.663","","3.026","4 Laps","4","283.413","3","54.957","65.506","50.809","4.0","0","CR"
