"Event ID","Event Name","Started At","Ended At"
"501-895-2147484997-20230326","V11 ALDEIA CUP - 2a ETAPA","2023-03-26 10:20:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484998","V11 CADETE","1073748058","CADETE - Tomada","Qualifying","2023-03-26 14:49:00 UTC","2023-03-26 14:59:16 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2023/results/1073748058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Vinicius Duzzi","1","1","25","V11 Cad Rookie","10","6","","","","0","5","331.162","4","51.86","69.418","54.354","5.0","0","CR"
"Felipe Sanches","2","1","16","V11 Cad","8","3","0.084","","0.084","0","5","327.932","5","51.944","69.305","54.889","5.0","0","C"
"Pietro Galafassi","3","2","27","V11 Cad","9","4","0.352","","0.436","4.959","5","332.891","4","52.296","68.839","54.072","5.0","0","C"
"David Borges","4","2","33","V11 Cad Rookie","7","5","0.182","","0.618","0 Laps","5","325.572","5","52.478","68.6","55.287","5.0","0","CR"
"Miguel Turra","5","3","55","V11 Cad","2","2","0.102","","0.720","0 Laps","5","314.806","5","52.58","68.467","57.178","5.0","0","C"
"Joao Francisco","6","3","21","V11 Cad Rookie","11","7","0.222","","0.942","13.968","5","345.13","5","52.802","68.179","52.154","5.0","0","CR"
"Miguel Custódio","7","4","337","V11 Cad Rookie","6","4","0.104","","1.046","0 Laps","5","323.669","5","52.906","68.045","55.612","5.0","0","CR"
"Renato Pionti","8","4","555","V11 Cad","1","1","0.144","","1.190","0 Laps","5","315.221","5","53.05","67.861","57.103","5.0","0","C"
"Joao Pedro Batista","9","5","04","V11 Cad Rookie","5","3","0.320","","1.510","0 Laps","5","324.848","5","53.37","67.454","55.411","5.0","0","CR"
"Danniel Scarpati","10","6","09","V11 Cad Rookie","3","1","0.401","","1.911","0 Laps","5","325.483","5","53.771","66.951","55.302","5.0","0","CR"
"Lorenzo Lipe","11","7","10","V11 Cad Rookie","4","2","0.376","","2.287","1 Lap","4","324.629","4","54.147","66.486","44.358","4.0","0","CR"
