"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20180922","NASA-SE 2018 Roebling Road","2018-09-22 12:20:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Time Trial","1073741948","TT Session 2","Qualifying","2018-09-23 14:05:00 UTC","2018-09-23 14:15:03 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2018-roebling-road-2018-nasa-south-east/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Make","Color"
"Hans Bliss","1","1","28X","TTU","1","1","","","","0","2","152.784","2","74.088","98.154","95.193","4.04","0","Radical","167255","Radical","black"
"Jerry Digges","2","1","32","TT1","4","3","","","2.839","0","2","163.522","2","76.927","94.531","88.942","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Kirk Lawrence","3","2","6","TT1","3","2","","","3.299","0 Laps","2","161.141","1","77.387","93.969","90.256","4.04","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Tracy Gaudu","4","3","141","TT1","2","1","","","3.433","0 Laps","2","159.755","2","77.521","93.807","91.039","4.04","0","Chevy C6 ZO6","143400","2008","atomicorange"
"James Patterson","5","1","97","TT4","8","2","","","6.921","0","5","427.149","2","81.009","89.768","85.123","10.1","0","BMW M3","135544","1997","Silver"
"Christopher Tuttell","6","2","333","TT4","5","1","","","7.082","1 Lap","4","343.891","2","81.17","89.59","84.585","8.08","0","Mitsubishi Evo RS","143069","2006","White"
"Gerry Hansen","7","1","13","TT3","7","1","","","8.863","0","5","494.04","1","82.951","87.666","73.597","10.1","1","Chevrolet Z06","177332","2002","Black"
"jon kozlow","8","1","36","TT5","6","1","","","9.169","0","4","354.298","4","83.257","87.344","82.1","8.08","0","BMW M3","145170","1997","Silver"
"Gary Trickett","9","2","706","TT3","10","2","","","9.603","0 Laps","5","444.389","4","83.691","86.891","81.82","10.1","0","BMW M3","159510","2010","White"
"Lance Flowers","10","3","214","TT4","9","3","","","9.739","1:42.498","6","529.647","6","83.827","86.75","82.379","12.12","0","Ford Mustang Gt","185945","2006","White"
"Will Benson","11","1","23","TTE","12","2","","","9.980","0","6","533.753","2","84.068","86.501","81.746","12.12","0","Madza Miata","171160","1999","Red"
"Jake Bailey","12","2","131","TTE","13","3","","","10.376","2 Laps","4","366.532","3","84.464","86.096","79.36","8.08","0","Mazda Miata","160402","1994","Red"
"Luke Wilwert","13","3","353","TTE","11","1","","","10.536","2 Laps","4","373.309","4","84.624","85.933","77.919","8.08","0","Mazda Miata","129722","1999","Dark Blue"
"Andrew May","14","2","624","TT5","18","2","","","12.139","2:07.856","5","482.154","3","86.227","84.336","75.412","10.1","0","BMW M3","164839","1998","Black"
"Fred Evans","15","1","1X","TT2","15","1","","","13.710","0","3","294.844","2","87.798","82.826","73.992","6.06","0","Chevrolet Corvette","153275","2005","red"
"Andrew Meek","16","2","238","TTU","14","2","","","13.823","5:20.993","5","473.777","2","87.911","82.72","76.745","10.1","0","Acura ITR","130806","2000","Yellow"
"Paul Norris","17","4","44","TT4","17","4","","","14.821","2 Laps","3","300.133","3","88.909","81.791","72.688","6.06","0","Ford Mustang GT","126706","2010","Gold/Black"
"GREG TRESAN","18","1","77","TTD","16","1","","","14.915","0","5","481.807","5","89.003","81.705","75.466","10.1","0","Mazda Miata","191800","2004","Grey"
"Team Coastal Georgia Sport","19","4","171","TTE","19","4","","","22.311","1 Lap","5","525.202","1","96.399","75.436","69.231","10.1","0","Mazda Miata","172918","1994","White"
