"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20180922","NASA-SE 2018 Roebling Road","2018-09-22 12:20:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Thunder-AI/X FFR GTSU HC PTD SE46 ST/U T","1073741938","Thunder Qualifying","Qualifying","2018-09-22 14:15:00 UTC","2018-09-22 14:26:57 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2018-roebling-road-2018-nasa-south-east/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nicolas Castillo","1","1","28X","Super Unlimited","1","1","","","","0","8","616.492","8","73.765","98.583","94.366","16.16","0","Salamandra By Niko","178796","2014","Black"
"Terry Mathis","2","1","71","Super Touring 1","2","1","","","2.157","0","4","318.766","3","75.922","95.783","91.252","8.08","0","Chevy Corvette z06","159221","2006","Red/black"
"Adam Gardner","3","1","188","Super Touring 2","16","1","","","5.748","0","4","380.615","3","79.513","91.457","76.424","8.08","0","Chevy Corvette","188165","1999","White"
"Darrel Hamilton","4","1","61","TRX","12","4","","","6.358","0","3","287.667","2","80.123","90.76","75.838","6.0600000000000005","0","600 Racing Thunder Roadster","136579","2016","Red"
"Scott Lanford","5","2","77","TRX","3","1","","","6.373","2:09.006","5","416.673","5","80.138","90.743","87.263","10.1","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Samuel Siemon","6","1","14","Spec E46","28","","","","6.399","0","4","415.804","1","80.164","90.714","69.956","8.08","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Richard Comer","7","3","44","TRX","4","2","","","6.847","2:09.644","5","417.311","4","80.612","90.21","87.129","10.1","0","600 Racing Thunder Roadster","142847","2015","blue"
"Fred Benedict","8","1","128","American Iron Xtreme","20","2","","","6.895","0","7","632.395","7","80.66","90.156","80.494","14.14","0","Ford Mustang","114971","2017","White"
"Damion Moses","9","2","620","Spec E46","24","1","","","6.950","2 Laps","2","233.668","1","80.715","90.095","62.242","4.04","0","BMW 330ci","111379","2001","Gray/Red"
"Scott Oliver","10","1","133","Super Touring 3","18","1","","","7.210","0","5","469.848","5","80.975","89.805","77.387","10.1","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Kevin Harvey","11","1","52","Spec Iron","5","1","","","7.386","0","8","674.05","1","81.151","89.611","86.308","16.16","0","Ford Mustang","144794","2010","White"
"Robert Miller","12","2","20","Spec Iron","7","3","","","7.646","4 Laps","4","351.311","1","81.411","89.325","82.798","8.08","0","Ford Mustang GT","132359","2010","White"
"Rob Oxford","13","1","8","Honda Chal 1","22","3","","","7.871","0","6","565.043","1","81.636","89.078","77.219","12.120000000000001","0","Honda S2000","132769","2001","Red"
"Stephen Pearce","14","2","64","Honda Chal 1","19","1","","","8.165","1:12.195","7","637.238","5","81.93","88.759","79.882","14.14","0","Honda S2000","164157","2005","Silver"
"Lee Roberts","15","4","222","TRX","11","3","","","8.248","5:37.75","7","625.417","1","82.013","88.669","81.392","14.14","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Daniel Madamba","16","3","820","Honda Chal 1","23","4","","","8.301","1 Lap","5","488.216","1","82.066","88.612","74.475","10.1","0","Honda s2000","185008","2006","Red"
"Shane Lovely","17","4","413","Honda Chal 1","26","5","","","8.374","3 Laps","3","323.862","3","82.139","88.533","67.362","6.0600000000000005","0","Honda Civic DX","123863","1998","Black"
"Team Team TRV Racing","18","5","94","TRX","13","5","","","8.534","5.204","3","292.871","1","82.299","88.361","74.49","6.0600000000000005","0","600 Racing Thunder Roadster","133669","2007","White"
"Cash Canada","19","3","29","Spec Iron","8","4","","","8.540","2 Laps","6","523.124","1","82.305","88.354","83.407","12.120000000000001","0","Ford Mustang","114022","2010","Silver and Black"
"Marc Goldberg","20","2","223","Super Touring 2","17","2","","","8.599","13.592","4","394.207","4","82.364","88.291","73.789","8.08","0","Chevrolet corvette","180636","1999","red"
"Darrel Krentz","21","6","56","TRX","26","","","","8.657","3:25.948","5","493.615","3","82.422","88.229","73.661","10.1","0","Thunder Roadster GT","111221","2015","Black/White"
"Patrick Roof","22","4","O9","Spec Iron","6","2","","","8.672","3 Laps","5","433.68","2","82.437","88.213","83.841","10.1","0","Ford Mustang","145324","2005","White/Burgandy"
"Dwight Miller","23","5","101","Spec Iron","10","6","","","8.970","3 Laps","5","449.923","2","82.735","87.895","80.814","10.1","0","Ford Mustang","169630","2007","Orange"
"Cale Phillips","24","6","11","Spec Iron","9","5","","","9.006","4 Laps","4","362.749","4","82.771","87.857","80.188","8.08","0","Ford Mustang GT","135615","2010","Silver"
"Andrew Hicks","25","5","555","Honda Chal 1","21","2","","","9.098","1:21.491","7","646.534","7","82.863","87.759","78.734","14.14","0","Honda S2000","124910","2001","Black"
"Donald Anglin","26","2","10","American Iron Xtreme","15","1","","","11.061","17.485","7","649.88","3","84.826","85.728","78.328","14.14","0","Ford Mustang GT","165837","2005","Black"
"Fred Hutcheson","27","1","48","PTD","25","1","","","11.967","0","4","430.712","4","85.732","84.822","67.535","8.08","0","Mazda MX5","184920","1990","Orange"
"Roy Parsons","28","1","18","GTSU","30","","","","15.628","0","6","644.251","4","89.393","81.349","67.725","12.120000000000001","0","VW Jetta","177344","1995","green"
"Koby Timms","29","7","13","TRX","14","6","","","17.154","5:08.969","6","596.636","2","90.919","79.983","73.13","12.120000000000001","0","600 Racing Thunderoadster","192530","2018","black/purple"
"Lars Lattstrom","30","1","17","FFR","29","","","","19.389","0","3","370.474","1","93.154","78.064","58.887","6.0600000000000005","0","Factory Five Cobra repl.","110016","2002","Yellow"
"Jesse Poage","31","1","42","Honda Chal 2","32","","","","19.866","0","5","648.508","5","93.631","77.667","56.067","10.1","0","Honda Civic","186383","1994","White"
"Thomas Burnett","32","2","28","Super Unlimited","31","","","","23.756","1:13.568","6","690.06","2","97.521","74.569","63.229","12.120000000000001","0","Triumph GT6","144663","1971","Red"
