"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20180922","NASA-SE 2018 Roebling Road","2018-09-22 12:20:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Thunder-AI/X FFR GTSU HC PTD SE46 ST/U T","1073741941","Thunder Race","Race","2018-09-23 17:43:00 UTC","2018-09-23 18:17:29 UTC","PROVISIONAL","25","https://racehero.io/events/nasa-se-2018-roebling-road-2018-nasa-south-east/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nicolas Castillo","1","1","28X","Super Unlimited","1","1","","","","0","25","1958.442","20","74.243","97.949","92.829","50.5","0","Salamandra By Niko","178796","2014","Black"
"Scott Lanford","2","1","77","TRX","17","1","","","1 Lap","0","24","1979.537","10","80.006","90.893","88.166","48.480000000000004","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Richard Comer","3","2","44","TRX","22","6","","","1 Lap","5.77","24","1985.307","11","80.301","90.559","87.91","48.480000000000004","0","600 Racing Thunder Roadster","142847","2015","blue"
"Darrel Hamilton","4","3","61","TRX","21","5","","","1 Lap","5.843","24","1985.38","5","79.906","91.007","87.907","48.480000000000004","0","600 Racing Thunder Roadster","136579","2016","Red"
"LEE SHIERTS","5","4","21","TRX","18","2","","","1 Lap","6.312","24","1985.849","11","80.156","90.723","87.886","48.480000000000004","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Lee Roberts","6","5","222","TRX","20","4","","","1 Lap","6.412","24","1985.949","23","80.564","90.264","87.881","48.480000000000004","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Damion Moses","7","1","620","Spec E46","7","2","","","1 Lap","0","24","2006.111","2","82.272","88.39","86.998","48.480000000000004","0","BMW 330ci","111379","2001","Gray/Red"
"Marc Goldberg","8","1","223","Super Touring 2","2","1","","","1 Lap","0","24","2008.282","5","81.894","88.798","86.904","48.480000000000004","0","Chevrolet corvette","180636","1999","red"
"Robert Miller","9","1","20","Spec Iron","11","1","","","1 Lap","0","24","2008.769","8","82.261","88.402","86.883","48.480000000000004","0","Ford Mustang GT","132359","2010","White"
"Kevin Harvey","10","2","52","Spec Iron","12","2","","","1 Lap","0.062","24","2008.831","2","82.367","88.288","86.88","48.480000000000004","0","Ford Mustang","144794","2010","White"
