"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20180922","NASA-SE 2018 Roebling Road","2018-09-22 12:20:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Lightning - 944Spec GTS1-2 PTE SE30 SM","1073741936","Lightning Qualifying","Qualifying","2018-09-23 12:55:00 UTC","2018-09-23 13:07:46 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2018-roebling-road-2018-nasa-south-east/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Turner Hilliard","1","1","29","Spec E30","1","1","","","","0","5","473.515","2","83.806","86.772","76.787","10.1","1","BMW 325is","182805","1987","Grey"
"Aaron Whitinger","2","2","27","Spec E30","26","17","","","0.017","2:01.028","6","594.543","6","83.823","86.754","73.387","12.120000000000001","1","BMW E30","154835","1987","Orange"
"Aiden Baker Crouse","3","1","28","Spec Miata","7","5","","","0.105","0","4","395.737","2","83.911","86.663","73.503","8.08","1","Mazda Miata","183746","1999","White"
"Justin Barnes","4","3","O9","Spec E30","8","3","","","0.116","2 Laps","3","315.223","3","83.922","86.652","69.208","6.0600000000000005","1","BMW 325i","175773","1989","Gray"
"Keith Williamson","5","2","64","Spec Miata","3","1","","","0.122","0 Laps","4","392.153","3","83.928","86.646","74.175","8.08","1","Mazda Miata","159856","2001","black"
"Bayani Dia","6","3","97","Spec Miata","4","2","","","0.173","1:21.353","5","477.09","4","83.979","86.593","76.212","10.1","1","Mazda Miata","160919","2001","Blue"
"Steven Lako","7","4","81","Spec E30","2","2","","","0.546","8.739","5","482.254","3","84.352","86.21","75.396","10.1","1","BMW 325","128501","1989","Gray"
"Bradley Miller","8","4","8","Spec Miata","6","4","","","0.597","3.381","4","399.118","4","84.403","86.158","72.881","8.08","1","Mazda Miata","167812","1999","Copper/Black"
"Charles Taylor","9","5","218","Spec E30","9","4","","","1.111","1 Lap","4","403.629","3","84.917","85.637","72.066","8.08","1","BMW 325i","115739","1991","Orange/Green"
"Dylan Stancil","10","5","152","Spec Miata","5","3","","","1.257","2:30.202","5","545.939","3","85.063","85.49","66.601","10.1","1","Mazda Spec Miata","158784","1990","Red"
