"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20180922","NASA-SE 2018 Roebling Road","2018-09-22 12:20:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Thunder-AI/X FFR GTSU HC PTD SE46 ST/U T","1073741939","Thunder Race","Race","2018-09-22 17:25:00 UTC","2018-09-22 17:49:31 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-se-2018-roebling-road-2018-nasa-south-east/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nicolas Castillo","1","1","28X","Super Unlimited","2","1","","","","0","17","1351.851","7","74.608","97.469","91.448","34.34","0","Salamandra By Niko","178796","2014","Black"
"Terry Mathis","2","1","71","Super Touring 1","1","1","","","3.805","0","17","1355.656","8","77.467","93.872","91.191","34.34","0","Chevy Corvette z06","159221","2006","Red/black"
"Fred Benedict","3","1","128","American Iron Xtreme","6","1","","","44.996","0","17","1396.847","2","79.541","91.425","88.502","34.34","0","Ford Mustang","114971","2017","White"
"Scott Oliver","4","1","133","Super Touring 3","7","1","","","51.049","0","17","1402.9","6","80.853","89.941","88.12","34.34","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Adam Gardner","5","1","188","Super Touring 2","3","1","","","1:05.769","0","17","1417.62","2","80.346","90.509","87.205","34.34","0","Chevy Corvette","188165","1999","White"
"Damion Moses","6","1","620","Spec E46","5","2","","","1:08.527","0","17","1420.378","2","81.677","89.034","87.036","34.34","0","BMW 330ci","111379","2001","Gray/Red"
"Samuel Siemon","7","2","14","Spec E46","4","1","","","1:10.738","2.211","17","1422.589","2","81.751","88.953","86.901","34.34","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Cash Canada","8","1","29","Spec Iron","10","3","","","1:17.631","0","17","1429.482","2","82.05","88.629","86.482","34.34","0","Ford Mustang","114022","2010","Silver and Black"
"Robert Miller","9","2","20","Spec Iron","9","2","","","1:17.843","0.212","17","1429.694","2","82.039","88.641","86.469","34.34","0","Ford Mustang GT","132359","2010","White"
"Cale Phillips","10","3","11","Spec Iron","14","6","","","1:18.141","0.51","17","1429.992","6","82.406","88.246","86.451","34.34","0","Ford Mustang GT","135615","2010","Silver"
"Patrick Roof","11","4","O9","Spec Iron","12","4","","","1:19.228","1.597","17","1431.079","2","81.929","88.76","86.385","34.34","0","Ford Mustang","145324","2005","White/Burgandy"
"Scott Lanford","12","1","77","TRX","20","1","","","1:19.453","0","17","1431.304","14","81.536","89.188","86.372","34.34","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Richard Comer","13","2","44","TRX","22","3","","","1:19.555","0.102","17","1431.406","14","81.158","89.603","86.365","34.34","0","600 Racing Thunder Roadster","142847","2015","blue"
"Marc Goldberg","14","2","223","Super Touring 2","11","2","","","1:23.291","17.522","17","1435.142","3","82.072","88.605","86.141","34.34","0","Chevrolet corvette","180636","1999","red"
"LEE SHIERTS","15","3","21","TRX","26","6","","","1 Lap","1 Lap","16","1352.532","11","81.31","89.435","86.025","32.32","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Lee Roberts","16","4","222","TRX","23","4","","","1 Lap","1 Lap","16","1352.974","16","81.606","89.111","85.997","32.32","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Team Team TRV Racing","17","5","94","TRX","24","5","","","1 Lap","1 Lap","16","1360.442","11","81.877","88.816","85.525","32.32","0","600 Racing Thunder Roadster","133669","2007","White"
"Darrel Hamilton","18","6","61","TRX","21","2","","","1 Lap","1 Lap","16","1360.576","16","80.659","90.157","85.517","32.32","0","600 Racing Thunder Roadster","136579","2016","Red"
"Dwight Miller","19","5","101","Spec Iron","13","5","","","1 Lap","1 Lap","16","1370.709","6","83.853","86.723","84.885","32.32","0","Ford Mustang","169630","2007","Orange"
"Darrel Krentz","20","7","56","TRX","27","7","","","1 Lap","1 Lap","16","1375.608","5","82.538","88.105","84.582","32.32","0","Thunder Roadster GT","111221","2015","Black/White"
"Stephen Pearce","21","1","64","Honda Chal 1","29","1","","","1 Lap","0","16","1376.208","2","82.028","88.653","84.545","32.32","0","Honda S2000","164157","2005","Silver"
"Franklin Lussier","22","3","53","Super Touring 2","19","3","","","1 Lap","1 Lap","16","1386.674","3","83.893","86.682","83.907","32.32","0","Chevrolet Z06 Corvette","158697","2001","Black"
"Daniel Madamba","23","2","820","Honda Chal 1","31","3","","","1 Lap","11.898","16","1388.106","2","83.167","87.439","83.821","32.32","0","Honda s2000","185008","2006","Red"
"Shane Lovely","24","3","413","Honda Chal 1","32","4","","","1 Lap","12.82","16","1389.028","11","83.321","87.277","83.765","32.32","0","Honda Civic DX","123863","1998","Black"
"Rob Oxford","25","4","8","Honda Chal 1","30","2","","","1 Lap","19.268","16","1395.476","10","82.689","87.944","83.378","32.32","0","Honda S2000","132769","2001","Red"
"Andrew Hicks","26","5","555","Honda Chal 1","34","5","","","1 Lap","19.651","16","1395.859","13","83.395","87.199","83.355","32.32","0","Honda S2000","124910","2001","Black"
"Donald Anglin","27","2","10","American Iron Xtreme","15","2","","","1 Lap","43.695","16","1440.542","2","85.434","85.118","80.77","32.32","0","Ford Mustang GT","165837","2005","Black"
"Koby Timms","28","1","13","ThunderRoadster","28","2","","","2 Laps","0","15","1365.881","15","87.983","82.652","79.861","30.3","0","600 Racing Thunderoadster","192530","2018","black/purple"
"Fred Hutcheson","29","1","48","PTD","35","1","","","2 Laps","0","15","1382.973","6","87.007","83.579","78.874","30.3","0","Mazda MX5","184920","1990","Orange"
"Lars Lattstrom","30","1","17","FFR","17","1","","","2 Laps","0","15","1416.765","2","90.919","79.983","76.992","30.3","0","Factory Five Cobra repl.","110016","2002","Yellow"
"Roy Parsons","31","1","18","GTSU","16","1","","","2 Laps","0","15","1417.872","15","89.155","81.566","76.932","30.3","0","VW Jetta","177344","1995","green"
"Jesse Poage","32","1","42","Honda Chal 2","33","1","","","3 Laps","0","14","1400.922","14","93.794","77.532","72.672","28.28","0","Honda Civic","186383","1994","White"
"Jim Brannon","33","2","82","ThunderRoadster","25","1","","","6 Laps","4 Laps","11","938.948","7","81.567","89.154","85.193","22.22","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Kevin Harvey","34","6","52","Spec Iron","8","1","","","10 Laps","10 Laps","7","586.903","2","81.786","88.915","86.733","14.14","0","Ford Mustang","144794","2010","White"
"Thomas Burnett","35","2","28","Super Unlimited","18","2","","","11 Laps","11 Laps","6","597.904","4","97.725","74.413","72.975","12.120000000000001","0","Triumph GT6","144663","1971","Red"
