"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20180922","NASA-SE 2018 Roebling Road","2018-09-22 12:20:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Time Trial","1073741942","TT Practice","Practice","2018-09-22 12:40:00 UTC","2018-09-22 12:48:13 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2018-roebling-road-2018-nasa-south-east/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","1","1","","","","0","2","153.578","2","74.512","97.595","94.701","4.04","0","Chevrolet Corvette","157231","2015","gray"
"Jerry Digges","2","2","32","TT1","2","2","","","1.715","5.613","2","159.191","2","76.227","95.399","91.362","4.04","0","Chevrolet Corvette","119820","2005","Red"
"","3","1","28x","","7","1","","","6.836","0","4","342.775","4","81.348","89.394","84.86","8.08","0"
"Tracy Gaudu","4","3","141","TT1","4","4","","","6.969","3:09.436","4","343.014","3","81.481","89.248","84.801","8.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Gerry Hansen","5","1","13","TT3","19","","","","8.248","0","3","356.363","2","82.76","87.869","61.218","6.06","1","Chevrolet Z06","177332","2002","Black"
"Gary Trickett","6","2","706","TT3","5","1","","","8.852","0.769","4","357.132","3","83.364","87.232","81.449","8.08","0","BMW M3","159510","2010","White"
"jon kozlow","7","1","36","TT5","9","1","","","9.651","0","4","362.766","4","84.163","86.404","80.184","8.08","0","BMW M3","145170","1997","Silver"
"Jake Bailey","8","1","131","TTE","18","4","","","10.815","0","4","384.6","4","85.327","85.225","75.632","8.08","0","Mazda Miata","160402","1994","Red"
"John Strauss","9","1","OO3","TTU","13","1","","","10.980","0","4","376.622","4","85.492","85.061","77.234","8.08","0","Ford FP350S","130205","2017","White"
"James Patterson","10","1","97","TT4","14","3","","","11.608","0","4","382.354","4","86.12","84.44","76.076","8.08","0","BMW M3","135544","1997","Silver"
"Luke Wilwert","11","2","353","TTE","17","3","","","11.892","0 Laps","4","384.465","4","86.404","84.163","75.658","8.08","0","Mazda Miata","129722","1999","Dark Blue"
"Kirk Lawrence","12","4","6","TT1","3","3","","","12.841","1 Lap","1","94.801","1","87.353","83.248","76.708","2.02","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Will Benson","13","3","23","TTE","8","1","","","14.696","0 Laps","4","379.697","3","89.208","81.517","76.608","8.08","0","Madza Miata","171160","1999","Red"
"Andrew May","14","2","624","TT5","15","2","","","14.884","1 Lap","3","303.734","3","89.396","81.346","71.826","6.06","0","BMW M3","164839","1998","Black"
"Fred Evans","15","1","1X","TT2","11","1","","","15.383","0","4","390.836","4","89.895","80.894","74.425","8.08","0","Chevrolet Corvette","153275","2005","red"
"","16","2","171","","16","2","","","16.735","1 Lap","3","307.668","2","91.247","79.696","70.908","6.06","0"
"Bob Manker","17","4","45","TTE","10","2","","","17.335","2 Laps","2","203.065","2","91.847","79.175","71.622","4.04","0","Mazda Miata","169112","1995","Red"
"Paul Norris","18","2","44","TT4","6","1","","","17.738","2 Laps","2","198.356","2","92.25","78.829","73.323","4.04","0","Ford Mustang GT","126706","2010","Gold/Black"
"Lee Brown","19","3","85","TT4","12","2","","","18.414","1 Lap","3","304.888","3","92.926","78.256","71.554","6.06","0","Ford Mustang","148976","1985","Black/gold"
"Lance Flowers","20","4","214","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang Gt","185945","2006","White"
