"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20180922","NASA-SE 2018 Roebling Road","2018-09-22 12:20:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Lightning - 944Spec GTS1-2 PTE SE30 SM","1073741934","Lightning Qualifying","Qualifying","2018-09-22 15:10:00 UTC","2018-09-22 15:22:17 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2018-roebling-road-2018-nasa-south-east/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Turner Hilliard","1","1","29","Spec E30","2","2","","","","0","4","391.455","3","83.929","86.645","74.307","8.08","1","BMW 325is","182805","1987","Grey"
"Keith Williamson","2","1","64","Spec Miata","7","2","","","0.056","0","2","183.124","2","83.985","86.587","79.422","4.04","0","Mazda Miata","159856","2001","black"
"Bayani Dia","3","2","97","Spec Miata","6","1","","","0.115","1:26.509","3","269.633","1","84.044","86.526","80.91","6.0600000000000005","0","Mazda Miata","160919","2001","Blue"
"Aiden Baker Crouse","4","3","28","Spec Miata","13","6","","","0.322","3:06.267","4","369.391","1","84.251","86.314","78.746","8.08","0","Mazda Miata","183746","1999","White"
"Bradley Miller","5","4","8","Spec Miata","9","4","","","0.641","1:32.206","3","275.33","1","84.57","85.988","79.236","6.0600000000000005","0","Mazda Miata","167812","1999","Copper/Black"
"Steven Lako","6","2","81","Spec E30","4","4","","","0.695","5:10.482","8","701.937","1","84.624","85.933","82.879","16.16","0","BMW 325","128501","1989","Gray"
"Team Team Tyler Racing","7","5","3","Spec Miata","10","5","","","0.776","1:31.084","3","274.208","1","84.705","85.851","79.56","6.0600000000000005","0","Mazda Miata (SM)","160776","1999","Black"
"Barry Zurbuchen","8","3","34","Spec E30","3","3","","","0.829","42.697","5","434.152","1","84.758","85.797","83.749","10.1","0","BMW E30","174369","1987","blue"
"Justin Barnes","9","4","O9","Spec E30","24","13","","","1.340","4:14.287","7","645.742","5","85.269","85.283","78.83","14.14","0","BMW 325i","175773","1989","Gray"
"Jason Stanley","10","1","60","944 Spec","42","","","","1.397","0","7","698.207","7","85.326","85.226","72.907","14.14","0","Porsche 944","144104","1983","Yellow"
"Jose Matos","11","5","O7","Spec E30","5","5","","","1.480","0 Laps","4","379.277","2","85.409","85.143","76.693","8.08","1","Bmw 325i","186757","1989","Red"
"Dylan Stancil","12","6","152","Spec Miata","8","3","","","1.534","8:49.613","8","712.737","1","85.463","85.089","81.623","16.16","0","Mazda Spec Miata","158784","1990","Red"
"Andrew Agurkis","13","6","888","Spec E30","23","12","","","1.661","4:09.497","7","640.952","4","85.59","84.963","79.419","14.14","0","BMW E30","165873","1989","black"
"Team Team Patton Parkhurst","14","7","e30","Spec E30","45","","","","1.670","2:26.843","5","538.298","5","85.599","84.954","67.546","10.1","0","BMW 325i","114972","1989","silver"
"Charles Taylor","15","8","218","Spec E30","1","1","","","1.852","5:12.824","8","704.279","5","85.781","84.774","82.604","16.16","1","BMW 325i","115739","1991","Orange/Green"
"jacob mosler","16","9","187","Spec E30","11","6","","","1.985","0 Laps","4","367.86","4","85.914","84.643","79.074","8.08","0","BMW 325I","158051","1987","black"
"Grant West","17","7","505","Spec Miata","15","8","","","2.203","7:37.651","7","640.775","3","86.132","84.429","79.441","14.14","0","Mazda miata","186847","1999","burgundy"
"Eric Crawshaw","18","10","17","Spec E30","12","7","","","2.245","4:15.383","7","646.838","2","86.174","84.387","78.697","14.14","0","BMW SpecE30","159805","1989","Yellow"
"William Zawrotny","19","11","11","Spec E30","20","9","","","2.266","4:15.752","7","647.207","6","86.195","84.367","78.652","14.14","0","BMW 325i","126926","1990","Calypso Red"
"Scott Gress","20","12","6","Spec E30","21","10","","","2.330","4:11.409","7","642.864","2","86.259","84.304","79.183","14.14","0","BMW 325is","129732","1987","Silver"
"Griffith Hawk","21","8","96","Spec Miata","16","9","","","2.358","7:37.518","7","640.642","3","86.287","84.277","79.458","14.14","0","Mazda Miata","165053","1999","White"
"Bob Hahnemann","22","2","23","944 Spec","32","3","","","2.420","0 Laps","7","671.199","5","86.349","84.216","75.84","14.14","0","Porsche 954","137490","1987","White"
"John Palazzolo","23","9","O8","Spec Miata","18","11","","","2.467","7:39.885","7","643.009","2","86.396","84.171","79.165","14.14","0","Mazda Miata","127552","2000","Blue"
"John Perkins","24","3","226","944 Spec","47","","","","2.504","10.82","7","709.027","7","86.433","84.135","71.794","14.14","0","Porsche 944","169083","1987","Black"
"Michael Rohrbaugh","25","13","913","Spec E30","22","11","","","2.514","4:15.649","7","647.104","6","86.443","84.125","78.664","14.14","0","BMW 325is","186647","1989","Gray"
"Matthew Agurkis","26","14","389","Spec E30","25","14","","","2.610","4:21.126","7","652.581","2","86.539","84.031","78.004","14.14","0","BMW E30","BMW","1989","Red/White"
"Annika Carter","27","10","48","Spec Miata","17","10","","","3.252","7:38.599","7","641.723","4","87.181","83.413","79.324","14.14","0","Mazda Miata","186598","1990","Blue"
"Walter Araya","28","15","19","Spec E30","19","8","","","3.360","4:22.915","7","654.37","2","87.289","83.309","77.791","14.14","0","BMW 325I","162734","1991","Blue/Silver"
"Don Elvington","29","11","231","Spec Miata","14","7","","","3.873","8:24.391","7","687.515","2","87.802","82.823","74.041","14.14","0","Mazda Miata","171079","1995","Blue"
"Tanner Powell","30","12","117","Spec Miata","37","13","","","4.239","5:37.183","5","520.307","1","88.168","82.479","69.882","10.1","0","Mazda Miata","181517","1997","Blue"
"Emmanuel Baako","31","16","18","Spec E30","34","19","","","4.269","5:14.384","7","705.839","7","88.198","82.451","72.118","14.14","0","BMW 325","146203","1987","Blue"
"James Rees","32","1","O1","GTS2","40","1","","","4.285","0","4","439.13","4","88.214","82.436","66.24","8.08","0","Porsche Cayman","187141","2007","Red"
"John Torgersen","33","4","119","944 Spec","33","4","","","4.371","0.165","7","698.372","4","88.3","82.356","72.89","14.14","0","Porsche 944","132043","1986","Red"
"Larry Helm","34","1","90","GTS1","44","1","","","4.493","0","7","717.303","5","88.422","82.242","70.966","14.14","0","Porsche 944","164994","1988","Black"
"Brian Evans","35","5","78","944 Spec","30","1","","","4.514","0 Laps","7","675.757","3","88.443","82.222","75.329","14.14","0","Porsche 944","143028","1983","White"
"Matt Gieseke","36","13","21","Spec Miata","38","14","","","4.516","8:34.26","7","697.384","4","88.445","82.221","72.993","14.14","0","Mazda Miata","165960","1995","Lime Green"
"Jeffrey Tyrrell","37","17","627","Spec E30","27","16","","","4.871","4:44.984","7","676.439","5","88.8","81.892","75.253","14.14","0","Bmw 325is","171598","1987","White"
"Pete Yousko","38","6","57","944 Spec","35","5","","","4.888","5.688","7","703.895","3","88.817","81.876","72.318","14.14","0","Porsche 944","111917","1983","Red"
"John Taylor","39","7","126","944 Spec","31","2","","","4.920","0 Laps","7","682.311","4","88.849","81.847","74.605","14.14","0","Porsche 944","181130","1988","blue/white"
"Jeremy Buckingham","40","18","54","Spec E30","29","18","","","5.380","4:52.186","7","683.641","7","89.309","81.425","74.46","14.14","0","BMW E30","181560","1987","Red"
"Joey Townsend","41","19","26","Spec E30","28","17","","","5.673","1:50.988","5","502.443","3","89.602","81.159","72.366","10.1","0","BMW 325i","172497","1987","White"
"Sean Finneran","42","14","131","Spec Miata","43","17","","","6.752","7:42.258","6","645.382","3","90.681","80.193","67.606","12.120000000000001","0","Mazda Miata","190064","1994","red"
"Howard Chapman","43","20","14","Spec E30","42","20","","","7.087","4:06.915","6","638.37","5","91.016","79.898","68.349","12.120000000000001","0","BMW 325I","189878","1987","Blue"
"Bob Manker","44","15","45","Spec Miata","41","16","","","7.132","2:54.928","3","358.052","1","91.061","79.859","60.93","6.0600000000000005","0","Mazda Miata","169112","1995","Red"
"Jonathan Stroup","45","21","414","Spec E30","26","15","","","7.473","5:16.139","7","707.594","1","91.402","79.561","71.94","14.14","0","BMW 325i","121316","1987","green"
"Ann Morey","46","16","80","Spec Miata","36","12","","","8.115","7:29.957","6","633.081","1","92.044","79.006","68.92","12.120000000000001","0","Mazda Miata","167814","1999","Black/Sliver"
"Howard Hawk","47","17","878","Spec Miata","39","15","","","9.204","7:43.656","6","646.78","5","93.133","78.082","67.46","12.120000000000001","0","Mazda Miata","165054","1994","White"
"Michael Kelley","48","8","717","944 Spec","48","","","","10.248","5 Laps","2","294.734","1","94.177","77.216","49.346","4.04","0","Porsche 944","126797","1984","White"
