"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20180922","NASA-SE 2018 Roebling Road","2018-09-22 12:20:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Lightning - 944Spec GTS1-2 PTE SE30 SM","1073741937","Lightning Race","Race","2018-09-23 16:20:00 UTC","2018-09-23 16:53:25 UTC","PROVISIONAL","22","https://racehero.io/events/nasa-se-2018-roebling-road-2018-nasa-south-east/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bayani Dia","1","1","97","Spec Miata","3","3","","","","0","22","1905.251","15","85.239","85.313","83.97","44.44","0","Mazda Miata","160919","2001","Blue"
"Bradley Miller","2","2","8","Spec Miata","4","4","","","4.616","4.616","22","1909.867","10","85.469","85.083","83.767","44.44","0","Mazda Miata","167812","1999","Copper/Black"
"Aiden Baker Crouse","3","3","28","Spec Miata","1","1","","","8.670","8.67","22","1913.921","6","85.609","84.944","83.59","44.44","0","Mazda Miata","183746","1999","White"
"Griffith Hawk","4","4","96","Spec Miata","6","6","","","32.697","32.697","22","1937.948","12","86.614","83.959","82.553","44.44","0","Mazda Miata","165053","1999","White"
"Turner Hilliard","5","1","29","Spec E30","29","2","","","40.526","0","22","1945.777","10","84.708","85.848","82.221","44.44","0","BMW 325is","182805","1987","Grey"
"James Rees","6","1","O1","GTS2","24","1","","","40.932","0","22","1946.183","12","85.254","85.298","82.204","44.44","0","Porsche Cayman","187141","2007","Red"
"Aaron Whitinger","7","2","27","Spec E30","40","13","","","45.248","4.722","22","1950.499","8","85.175","85.377","82.022","44.44","0","BMW E30","154835","1987","Orange"
"Jason Stanley","8","1","60","944 Spec","27","10","","","45.964","0","22","1951.215","21","85.296","85.256","81.992","44.44","0","Porsche 944","144104","1983","Yellow"
"John Perkins","9","2","226","944 Spec","17","1","","","48.430","2.466","22","1953.681","9","86.191","84.371","81.888","44.44","0","Porsche 944","169083","1987","Black"
"Justin Barnes","10","3","O9","Spec E30","28","1","","","52.687","12.161","22","1957.938","4","85.219","85.333","81.71","44.44","0","BMW 325i","175773","1989","Gray"
"John Palazzolo","11","5","O8","Spec Miata","10","10","","","55.537","55.537","22","1960.788","21","87.403","83.201","81.592","44.44","0","Mazda Miata","127552","2000","Blue"
"Don Elvington","12","6","231","Spec Miata","9","9","","","56.919","56.919","22","1962.17","15","87.227","83.369","81.534","44.44","0","Mazda Miata","171079","1995","Blue"
"Steven Lako","13","4","81","Spec E30","31","4","","","59.808","19.282","22","1965.059","10","85.8","84.755","81.414","44.44","0","BMW 325","128501","1989","Gray"
"Jose Matos","14","5","O7","Spec E30","32","5","","","1:07.474","26.948","22","1972.725","7","86.004","84.554","81.098","44.44","0","Bmw 325i","186757","1989","Red"
"Bob Hahnemann","15","3","23","944 Spec","25","8","","","1:13.814","27.85","22","1979.065","11","85.873","84.683","80.838","44.44","0","Porsche 954","137490","1987","White"
"Charles Taylor","16","6","218","Spec E30","30","3","","","1:15.590","35.064","22","1980.841","4","85.922","84.635","80.766","44.44","0","BMW 325i","115739","1991","Orange/Green"
"jacob mosler","17","7","187","Spec E30","33","6","","","1:16.133","35.607","22","1981.384","3","86.045","84.514","80.744","44.44","0","BMW 325I","158051","1987","black"
"Larry Helm","18","4","90","944 Spec","19","3","","","1:23.245","37.281","22","1988.496","14","87.713","82.907","80.455","44.44","0","Porsche 944","164994","1988","Black"
"Eric Crawshaw","19","8","17","Spec E30","37","10","","","1:31.269","50.743","22","1996.52","11","86.221","84.341","80.131","44.44","0","BMW SpecE30","159805","1989","Yellow"
"Michael Rohrbaugh","20","9","913","Spec E30","39","12","","","1 Lap","1 Lap","21","1910.491","12","85.995","84.563","79.933","42.42","0","BMW 325is","186647","1989","Gray"
"Team Team Patton Parkhurst","21","10","e30","Spec E30","34","7","","","1 Lap","1 Lap","21","1915.604","10","87.108","83.483","79.72","42.42","0","BMW 325i","114972","1989","silver"
"Matt Gieseke","22","7","21","Spec Miata","11","11","","","1 Lap","12.254","21","1917.505","15","89.073","81.641","79.641","42.42","0","Mazda Miata","165960","1995","Lime Green"
"Scott Gress","23","11","6","Spec E30","44","17","","","1 Lap","1 Lap","21","1917.896","11","87.54","83.071","79.625","42.42","0","BMW 325is","129732","1987","Silver"
"Brian Evans","24","5","78","944 Spec","21","5","","","1 Lap","1 Lap","21","1918.134","7","87.676","82.942","79.615","42.42","0","Porsche 944","143028","1983","White"
"Annika Carter","25","8","48","Spec Miata","8","8","","","1 Lap","13.983","21","1919.234","20","88.491","82.178","79.569","42.42","0","Mazda Miata","186598","1990","Blue"
"Andrew Agurkis","26","12","888","Spec E30","35","8","","","1 Lap","1 Lap","21","1923.662","8","86.082","84.478","79.386","42.42","0","BMW E30","165873","1989","black"
"Taylor Vohs","27","6","82","944 Spec","18","2","","","1 Lap","1 Lap","21","1928.842","7","87.875","82.754","79.173","42.42","0","Porsche 944","179409","1984","gold"
"John Torgersen","28","7","119","944 Spec","22","6","","","1 Lap","1 Lap","21","1945.966","9","88.719","81.967","78.476","42.42","0","Porsche 944","132043","1986","Red"
"John Taylor","29","8","126","944 Spec","23","7","","","1 Lap","1 Lap","21","1950.985","9","89.298","81.435","78.274","42.42","0","Porsche 944","181130","1988","blue/white"
"Jeremy Buckingham","30","13","54","Spec E30","43","16","","","1 Lap","10.581","21","1956.358","18","88.951","81.753","78.059","42.42","0","BMW E30","181560","1987","Red"
"Matthew Agurkis","31","14","389","Spec E30","42","15","","","1 Lap","14.415","21","1960.192","18","88.56","82.114","77.907","42.42","0","BMW E30","BMW","1989","Red/White"
"Walter Araya","32","15","19","Spec E30","36","9","","","1 Lap","14.635","21","1960.412","2","88.405","82.258","77.898","42.42","0","BMW 325I","162734","1991","Blue/Silver"
"Dylan Stancil","33","9","152","Spec Miata","5","5","","","1 Lap","1:00.118","21","1965.369","12","85.686","84.868","77.701","42.42","1","Mazda Spec Miata","158784","1990","Red"
"Joey Townsend","34","16","26","Spec E30","41","14","","","1 Lap","23.425","21","1969.202","20","87.629","82.986","77.55","42.42","0","BMW 325i","172497","1987","White"
"Keith Williamson","35","10","64","Spec Miata","2","2","","","1 Lap","1:07.887","21","1973.138","10","86.332","84.233","77.395","42.42","1","Mazda Miata","159856","2001","black"
"Bob Manker","36","11","45","Spec Miata","14","14","","","1 Lap","1:12.18","21","1977.431","20","91.19","79.746","77.227","42.42","0","Mazda Miata","169112","1995","Red"
"Sean Finneran","37","12","131","Spec Miata","15","15","","","1 Lap","1:15.615","21","1980.866","12","90.998","79.914","77.094","42.42","0","Mazda Miata","190064","1994","red"
"Howard Hawk","38","13","878","Spec Miata","16","16","","","1 Lap","1:30.209","21","1995.46","18","93.034","78.165","76.53","42.42","0","Mazda Miata","165054","1994","White"
"Jonathan Stroup","39","17","414","Spec E30","45","18","","","2 Laps","2 Laps","20","1914.194","3","91.361","79.596","75.98","40.4","0","BMW 325i","121316","1987","green"
"Michael Kelley","40","9","717","944 Spec","26","9","","","2 Laps","0.512","20","1951.727","11","93.533","77.748","74.519","40.4","0","Porsche 944","126797","1984","White"
"Pete Yousko","41","10","57","944 Spec","20","4","","","4 Laps","4 Laps","18","1661.115","11","88.855","81.841","78.8","36.36","0","Porsche 944","111917","1983","Red"
"Howard Chapman","42","18","14","Spec E30","46","19","","","8 Laps","8 Laps","14","1355.038","14","91.265","79.68","75.133","28.28","0","BMW 325I","189878","1987","Blue"
"Team Team Tyler Racing","43","14","3","Spec Miata","13","13","","","12 Laps","12 Laps","10","1331.86","3","93.664","77.639","54.6","20.2","1","Mazda Miata (SM)","160776","1999","Black"
"Grant West","44","15","505","Spec Miata","7","7","","","13 Laps","13 Laps","9","810.872","7","86.398","84.169","80.713","18.18","0","Mazda miata","186847","1999","burgundy"
"Jeffrey Tyrrell","45","19","627","Spec E30","38","11","","","14 Laps","14 Laps","8","782.551","2","89.457","81.29","74.341","16.16","0","Bmw 325is","171598","1987","White"
"Tanner Powell","46","16","117","Spec Miata","12","12","","","18 Laps","18 Laps","4","374.493","2","90.227","80.597","77.673","8.08","0","Mazda Miata","181517","1997","Blue"
