"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20180922","NASA-SE 2018 Roebling Road","2018-09-22 12:20:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Lightning - 944Spec GTS1-2 PTE SE30 SM","1073741935","Lightning Race","Race","2018-09-22 20:10:00 UTC","2018-09-22 20:35:30 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-2018-roebling-road-2018-nasa-south-east/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Turner Hilliard","1","1","29","Spec E30","1","1","","","","0","12","1409.567","7","85.022","85.531","61.908","24.240000000000002","0","BMW 325is","182805","1987","Grey"
"Steven Lako","2","2","81","Spec E30","2","2","","","0.868","0.868","12","1410.435","10","84.949","85.604","61.87","24.240000000000002","0","BMW 325","128501","1989","Gray"
"Justin Barnes","3","3","O9","Spec E30","4","4","","","0.935","0.935","12","1410.502","7","83.912","86.662","61.867","24.240000000000002","0","BMW 325i","175773","1989","Gray"
"Barry Zurbuchen","4","4","34","Spec E30","3","3","","","4.321","4.321","12","1413.888","8","85.309","85.243","61.719","24.240000000000002","0","BMW E30","174369","1987","blue"
"Charles Taylor","5","5","218","Spec E30","6","6","","","4.895","4.895","12","1414.462","9","85.25","85.302","61.694","24.240000000000002","0","BMW 325i","115739","1991","Orange/Green"
"jacob mosler","6","6","187","Spec E30","9","9","","","6.621","6.621","12","1416.188","9","85.58","84.973","61.619","24.240000000000002","0","BMW 325I","158051","1987","black"
"Bayani Dia","7","1","97","Spec Miata","23","2","","","12.917","0","12","1422.484","9","85.605","84.948","61.346","24.240000000000002","0","Mazda Miata","160919","2001","Blue"
"Bradley Miller","8","2","8","Spec Miata","25","4","","","13.063","0.146","12","1422.63","8","85.581","84.972","61.34","24.240000000000002","0","Mazda Miata","167812","1999","Copper/Black"
"Eric Crawshaw","9","7","17","Spec E30","10","10","","","14.354","14.354","12","1423.921","8","86.688","83.887","61.284","24.240000000000002","0","BMW SpecE30","159805","1989","Yellow"
"Andrew Agurkis","10","8","888","Spec E30","5","5","","","15.816","15.816","12","1425.383","7","86.668","83.906","61.221","24.240000000000002","0","BMW E30","165873","1989","black"
"Jose Matos","11","9","O7","Spec E30","8","8","","","15.984","15.984","12","1425.551","7","86.809","83.77","61.214","24.240000000000002","0","Bmw 325i","186757","1989","Red"
"Team Team Patton Parkhurst","12","10","e30","Spec E30","7","7","","","16.202","16.202","12","1425.769","7","86.748","83.829","61.205","24.240000000000002","0","BMW 325i","114972","1989","silver"
"Scott Gress","13","11","6","Spec E30","12","12","","","16.477","16.477","12","1426.044","7","86.938","83.646","61.193","24.240000000000002","0","BMW 325is","129732","1987","Silver"
"William Zawrotny","14","12","11","Spec E30","11","11","","","16.756","16.756","12","1426.323","7","86.597","83.975","61.181","24.240000000000002","0","BMW 325i","126926","1990","Calypso Red"
"Keith Williamson","15","3","64","Spec Miata","22","1","","","17.072","4.155","12","1426.639","10","85.348","85.204","61.168","24.240000000000002","0","Mazda Miata","159856","2001","black"
"Dylan Stancil","16","4","152","Spec Miata","26","5","","","17.449","4.532","12","1427.016","9","85.593","84.96","61.151","24.240000000000002","0","Mazda Spec Miata","158784","1990","Red"
"Aiden Baker Crouse","17","5","28","Spec Miata","24","3","","","21.132","8.215","12","1430.699","10","85.646","84.908","60.994","24.240000000000002","0","Mazda Miata","183746","1999","White"
"Griffith Hawk","18","6","96","Spec Miata","29","8","","","21.150","8.233","12","1430.717","9","85.891","84.665","60.993","24.240000000000002","0","Mazda Miata","165053","1999","White"
"Jason Stanley","19","1","60","944 Spec","38","1","","","22.054","0","12","1431.621","10","85.226","85.326","60.955","24.240000000000002","0","Porsche 944","144104","1983","Yellow"
"Michael Rohrbaugh","20","13","913","Spec E30","16","16","","","22.082","22.082","12","1431.649","9","87.13","83.461","60.953","24.240000000000002","0","BMW 325is","186647","1989","Gray"
"Walter Araya","21","14","19","Spec E30","13","13","","","27.164","27.164","12","1436.731","8","87.617","82.998","60.738","24.240000000000002","0","BMW 325I","162734","1991","Blue/Silver"
"Team Team Tyler Racing","22","7","3","Spec Miata","27","6","","","27.312","14.395","12","1436.879","11","87.002","83.584","60.732","24.240000000000002","0","Mazda Miata (SM)","160776","1999","Black"
"Grant West","23","8","505","Spec Miata","28","7","","","27.472","14.555","12","1437.039","11","86.551","84.02","60.725","24.240000000000002","0","Mazda miata","186847","1999","burgundy"
"Matthew Agurkis","24","15","389","Spec E30","15","15","","","31.836","31.836","12","1441.403","11","87.805","82.82","60.541","24.240000000000002","0","BMW E30","BMW","1989","Red/White"
"John Perkins","25","2","226","944 Spec","40","3","","","31.897","9.843","12","1441.464","8","86.432","84.136","60.538","24.240000000000002","0","Porsche 944","169083","1987","Black"
"Bob Hahnemann","26","3","23","944 Spec","39","2","","","32.010","9.956","12","1441.577","8","87.111","83.48","60.534","24.240000000000002","0","Porsche 954","137490","1987","White"
"Don Elvington","27","9","231","Spec Miata","33","12","","","32.357","19.44","12","1441.924","12","87.938","82.695","60.519","24.240000000000002","0","Mazda Miata","171079","1995","Blue"
"Jeffrey Tyrrell","28","16","627","Spec E30","17","17","","","32.922","32.922","12","1442.489","11","88.5","82.169","60.495","24.240000000000002","0","Bmw 325is","171598","1987","White"
"John Palazzolo","29","10","O8","Spec Miata","30","9","","","33.300","20.383","12","1442.867","11","88.067","82.573","60.48","24.240000000000002","0","Mazda Miata","127552","2000","Blue"
"Annika Carter","30","11","48","Spec Miata","31","10","","","34.256","21.339","12","1443.823","8","87.825","82.801","60.44","24.240000000000002","0","Mazda Miata","186598","1990","Blue"
"Matt Gieseke","31","12","21","Spec Miata","32","11","","","36.985","24.068","12","1446.552","10","87.981","82.654","60.326","24.240000000000002","0","Mazda Miata","165960","1995","Lime Green"
"Jeremy Buckingham","32","17","54","Spec E30","18","18","","","43.387","43.387","12","1452.954","10","89.47","81.279","60.06","24.240000000000002","0","BMW E30","181560","1987","Red"
"Tanner Powell","33","13","117","Spec Miata","34","13","","","45.020","32.103","12","1454.587","10","89.475","81.274","59.992","24.240000000000002","0","Mazda Miata","181517","1997","Blue"
"Larry Helm","34","1","90","GTS1","45","1","","","46.148","0","12","1455.715","11","88.289","82.366","59.946","24.240000000000002","0","Porsche 944","164994","1988","Black"
"Pete Yousko","35","4","57","944 Spec","42","5","","","49.681","27.627","12","1459.248","11","88.609","82.068","59.801","24.240000000000002","0","Porsche 944","111917","1983","Red"
"Joey Townsend","36","18","26","Spec E30","20","20","","","54.694","54.694","12","1464.261","9","90.722","80.157","59.596","24.240000000000002","0","BMW 325i","172497","1987","White"
"James Rees","37","1","O1","GTS2","46","1","","","56.607","0","12","1466.174","11","88.392","82.27","59.518","24.240000000000002","0","Porsche Cayman","187141","2007","Red"
"John Taylor","38","5","126","944 Spec","43","6","","","59.631","37.577","12","1469.198","10","89.187","81.537","59.396","24.240000000000002","0","Porsche 944","181130","1988","blue/white"
"Taylor Vohs","39","6","82","944 Spec","47","8","","","59.824","37.77","12","1469.391","11","88.357","82.302","59.388","24.240000000000002","0","Porsche 944","179409","1984","gold"
"John Torgersen","40","7","119","944 Spec","41","4","","","1:03.056","41.002","12","1472.623","11","89.312","81.422","59.258","24.240000000000002","0","Porsche 944","132043","1986","Red"
"Jonathan Stroup","41","19","414","Spec E30","21","21","","","1:23.527","1:23.527","12","1493.094","7","94.763","76.739","58.445","24.240000000000002","0","BMW 325i","121316","1987","green"
"Bob Manker","42","14","45","Spec Miata","35","14","","","1:23.782","1:10.865","12","1493.349","6","94.062","77.311","58.435","24.240000000000002","0","Mazda Miata","169112","1995","Red"
"Howard Hawk","43","15","878","Spec Miata","37","16","","","1:26.526","1:13.609","12","1496.093","12","94.401","77.033","58.328","24.240000000000002","0","Mazda Miata","165054","1994","White"
"Howard Chapman","44","20","14","Spec E30","19","19","","","1:26.557","1:26.557","12","1496.124","11","93.546","77.737","58.327","24.240000000000002","0","BMW 325I","189878","1987","Blue"
"Sean Finneran","45","16","131","Spec Miata","36","15","","","1 Lap","1:11.358","11","1493.842","6","91.855","79.168","53.548","22.22","2","Mazda Miata","190064","1994","red"
"Emmanuel Baako","46","21","18","Spec E30","14","14","","","5 Laps","5 Laps","7","995.561","6","89.722","81.05","51.131","14.14","0","BMW 325","146203","1987","Blue"
"Michael Kelley","47","8","717","944 Spec","44","7","","","10 Laps","10 Laps","2","293.064","1","100.681","72.228","49.627","4.04","0","Porsche 944","126797","1984","White"
"Ann Morey","48","17","80","Spec Miata","0","","","","12 Laps","12 Laps","0","26.786","0","0.0","0.0","0.0","0.0","0","Mazda Miata","167814","1999","Black/Sliver"
"Brian Evans","49","9","78","944 Spec","0","","","","12 Laps","12 Laps","0","48.905","0","0.0","0.0","0.0","0.0","0","Porsche 944","143028","1983","White"
