"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20180922","NASA-SE 2018 Roebling Road","2018-09-22 12:20:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","All Racers","1073741933","All Racers Warmup","Practice","2018-09-22 12:20:00 UTC","2018-09-22 12:34:18 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-2018-roebling-road-2018-nasa-south-east/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nicolas Castillo","1","1","28X","Super Unlimited","56","","","","","0","6","743.605","6","78.417","92.735","58.676","12.120000000000001","1","Salamandra By Niko","178796","2014","Black"
"Fred Benedict","2","1","128","American Iron Xtreme","43","","","","2.782","0","7","691.098","3","81.199","89.558","73.657","14.14","0","Ford Mustang","114971","2017","White"
"Robert Miller","3","1","20","Spec Iron","4","2","","","3.541","0","9","776.74","4","81.958","88.728","84.26","18.18","0","Ford Mustang GT","132359","2010","White"
"Shane Lovely","4","1","413","Honda Chal 1","30","2","","","3.967","0","8","792.24","8","82.384","88.27","73.432","16.16","0","Honda Civic DX","123863","1998","Black"
"Adam Gardner","5","1","188","Super Touring 2","13","2","","","4.639","0","4","370.821","2","83.056","87.555","78.442","8.08","0","Chevy Corvette","188165","1999","White"
"Scott Lanford","6","1","77","TRX","29","1","","","5.070","0","4","400.026","3","83.487","87.103","72.715","8.08","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Rob Oxford","7","2","8","Honda Chal 1","22","1","","","5.076","0 Laps","8","745.908","8","83.493","87.097","77.994","16.16","0","Honda S2000","132769","2001","Red"
"Samuel Siemon","8","1","14","Spec E46","33","1","","","5.342","0","2","237.584","1","83.759","86.821","61.216","4.04","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Jason Stanley","9","1","60","944 Spec","44","5","","","5.345","0","5","531.454","5","83.762","86.817","68.416","10.1","1","Porsche 944","144104","1983","Yellow"
"Cale Phillips","10","2","11","Spec Iron","8","3","","","5.512","5 Laps","4","381.731","3","83.929","86.645","76.2","8.08","0","Ford Mustang GT","135615","2010","Silver"
"Kevin Harvey","11","3","52","Spec Iron","1","1","","","5.610","6.258","9","782.998","4","84.027","86.544","83.586","18.18","0","Ford Mustang","144794","2010","White"
"Darrel Krentz","12","1","56","ThunderRoadster GTR","54","","","","5.978","0","6","741.021","6","84.395","86.166","58.881","12.120000000000001","1","Thunder Roadster GT","111221","2015","Black/White"
"Patrick Roof","13","4","O9","Spec Iron","55","","","","6.188","3 Laps","6","745.361","6","84.605","85.952","58.538","12.120000000000001","1","Ford Mustang","145324","2005","White/Burgandy"
"Jose Matos","14","1","O7","Spec E30","5","2","","","7.154","0","8","741.522","7","85.571","84.982","78.455","16.16","1","Bmw 325i","186757","1989","Red"
"Aiden Baker Crouse","15","1","28","Spec Miata","18","3","","","7.320","0","8","741.841","8","85.737","84.818","78.421","16.16","0","Mazda Miata","183746","1999","White"
"Andrew Hicks","16","3","555","Honda Chal 1","36","3","","","7.383","0 Laps","8","773.35","3","85.8","84.755","75.226","16.16","0","Honda S2000","124910","2001","Black"
"Andrew Agurkis","17","2","888","Spec E30","31","5","","","7.509","37.036","8","778.558","8","85.926","84.631","74.723","16.16","0","BMW E30","165873","1989","black"
"Dwight Miller","18","5","101","Spec Iron","10","4","","","7.570","1 Lap","8","733.33","8","85.987","84.571","79.331","16.16","0","Ford Mustang","169630","2007","Orange"
"Daniel Madamba","19","4","820","Honda Chal 1","41","4","","","7.912","3 Laps","5","525.559","3","86.329","84.236","69.183","10.1","0","Honda s2000","185008","2006","Red"
"Donald Anglin","20","2","10","American Iron Xtreme","16","1","","","8.100","1:02.598","8","753.696","8","86.517","84.053","77.188","16.16","0","Ford Mustang GT","165837","2005","Black"
"jacob mosler","21","3","187","Spec E30","47","","","","8.232","1 Lap","7","735.583","7","86.649","83.925","69.202","14.14","0","BMW 325I","158051","1987","black"
"Scott Gress","22","4","6","Spec E30","35","6","","","8.335","36.58","8","778.102","8","86.752","83.825","74.767","16.16","0","BMW 325is","129732","1987","Silver"
"Michael Rohrbaugh","23","5","913","Spec E30","43","8","","","8.440","1 Lap","7","737.563","7","86.857","83.724","69.016","14.14","1","BMW 325is","186647","1989","Gray"
"Justin Barnes","24","6","O9","Spec E30","6","3","","","8.544","2 Laps","6","570.616","5","86.961","83.624","76.465","12.120000000000001","1","BMW 325i","175773","1989","Gray"
"Terry Mathis","25","1","71","Super Touring 1","26","1","","","8.839","0","2","233.791","2","87.256","83.341","62.209","4.04","0","Chevy Corvette z06","159221","2006","Red/black"
"Griffith Hawk","26","2","96","Spec Miata","21","6","","","8.858","18.615","8","760.456","7","87.275","83.323","76.501","16.16","0","Mazda Miata","165053","1999","White"
"William Zawrotny","27","7","11","Spec E30","27","4","","","8.862","29.642","8","771.164","3","87.279","83.319","75.439","16.16","0","BMW 325i","126926","1990","Calypso Red"
"","28","1","389","","32","1","","","8.872","0","8","781.792","7","87.289","83.309","74.414","16.16","0"
"Annika Carter","29","3","48","Spec Miata","2","1","","","9.161","0 Laps","8","738.814","8","87.578","83.035","78.742","16.16","1","Mazda Miata","186598","1990","Blue"
"Keith Williamson","30","4","64","Spec Miata","28","8","","","9.790","4 Laps","4","424.671","2","88.207","82.442","68.495","8.08","0","Mazda Miata","159856","2001","black"
"Eric Crawshaw","31","8","17","Spec E30","3","1","","","9.824","12.424","8","753.946","8","88.241","82.411","77.162","16.16","1","BMW SpecE30","159805","1989","Yellow"
"James Rees","32","1","O1","GTS2","48","","","","10.189","0","4","463.683","4","88.606","82.071","62.733","8.08","0","Porsche Cayman","187141","2007","Red"
"Don Elvington","33","5","231","Spec Miata","9","2","","","10.229","44.85","8","786.691","8","88.646","82.034","73.95","16.16","1","Mazda Miata","171079","1995","Blue"
"Roy Parsons","34","1","18","GTSU","23","1","","","10.291","0","8","782.205","8","88.708","81.977","74.374","16.16","0","VW Jetta","177344","1995","green"
"Larry Helm","35","1","90","GTS1","17","1","","","10.356","0","8","777.332","8","88.773","81.917","74.841","16.16","0","Porsche 944","164994","1988","Black"
"John Perkins","36","2","226","944 Spec","34","4","","","10.469","4:18.167","8","789.621","3","88.886","81.813","73.676","16.16","0","Porsche 944","169083","1987","Black"
"Pete Yousko","37","3","57","944 Spec","14","2","","","10.469","3:55.18","8","766.634","8","88.886","81.813","75.885","16.16","0","Porsche 944","111917","1983","Red"
"Matt Gieseke","38","6","21","Spec Miata","39","10","","","10.807","1:04.222","8","806.063","1","89.224","81.503","72.173","16.16","0","Mazda Miata","165960","1995","Lime Green"
"Jake Bailey","39","1","131","TTE","37","1","","","11.082","0","8","802.566","2","89.499","81.252","72.487","16.16","0","Mazda Miata","160402","1994","Red"
"Bob Hahnemann","40","4","23","944 Spec","49","","","","11.172","3:41.919","7","753.373","7","89.589","81.171","67.568","14.14","0","Porsche 954","137490","1987","White"
"Marc Goldberg","41","2","223","Super Touring 2","12","1","","","11.475","1 Lap","3","297.274","2","89.892","80.897","73.387","6.0600000000000005","0","Chevrolet corvette","180636","1999","red"
"Team No Wallet Racing","42","2","2","Super Unlimited","11","1","","","11.926","4 Laps","2","203.118","2","90.343","80.493","71.604","4.04","0","Chevy Impala SS","159284","2013","black"
"John Taylor","43","5","126","944 Spec","7","1","","","11.930","3:49.294","8","760.748","7","90.347","80.49","76.472","16.16","1","Porsche 944","181130","1988","blue/white"
"Grant West","44","7","505","Spec Miata","50","","","","12.012","5 Laps","3","377.452","2","90.429","80.417","57.798","6.0600000000000005","0","Mazda miata","186847","1999","burgundy"
