"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20180922","NASA-SE 2018 Roebling Road","2018-09-22 12:20:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Time Trial","1073741943","TT Session 1","Qualifying","2018-09-22 14:35:00 UTC","2018-09-22 14:45:55 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2018-roebling-road-2018-nasa-south-east/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","1","1","","","","0","2","154.726","1","74.921","97.062","93.998","4.04","0","Chevrolet Corvette","157231","2015","gray"
"Hans Bliss","2","1","28X","TTU","20","3","","","0.436","0","6","539.967","5","75.357","96.501","80.805","12.120000000000001","1","Radical","167255","Radical","black"
"Tracy Gaudu","3","2","141","TT1","3","3","","","1.389","2:41.607","4","316.333","1","76.31","95.296","91.954","8.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Jerry Digges","4","3","32","TT1","2","2","","","1.836","1 Lap","1","84.038","1","76.757","94.741","86.532","2.02","0","Chevrolet Corvette","119820","2005","Red"
"Kirk Lawrence","5","4","6","TT1","9","4","","","4.758","1:47.85","3","262.576","3","79.679","91.266","83.085","6.0600000000000005","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Christopher Tuttell","6","1","333","TT4","17","4","","","4.767","0","7","600.986","7","79.688","91.256","84.701","14.14","0","Mitsubishi Evo RS","143069","2006","White"
"Gerry Hansen","7","1","13","TT3","4","1","","","6.631","0","4","339.539","4","81.552","89.17","85.669","8.08","0","Chevrolet Z06","177332","2002","Black"
"James Patterson","8","2","97","TT4","10","2","","","7.933","12.678","7","613.664","7","82.854","87.769","82.951","14.14","0","BMW M3","135544","1997","Silver"
"John Strauss","9","2","OO3","TTU","11","1","","","8.462","3 Laps","3","278.03","3","83.383","87.212","78.466","6.0600000000000005","0","Ford FP350S","130205","2017","White"
"Gary Trickett","10","2","706","TT3","22","2","","","8.554","2:19.893","5","479.432","2","83.475","87.116","75.84","10.1","1","BMW M3","159510","2010","White"
"jon kozlow","11","1","36","TT5","6","1","","","9.426","0","7","609.124","5","84.347","86.215","83.569","14.14","0","BMW M3","145170","1997","Silver"
"Lance Flowers","12","3","214","TT4","21","5","","","9.446","1 Lap","6","568.72","3","84.367","86.195","76.72","12.120000000000001","1","Ford Mustang Gt","185945","2006","White"
"Luke Wilwert","13","1","353","TTE","13","4","","","9.687","0","4","365.318","4","84.608","85.949","79.624","8.08","0","Mazda Miata","129722","1999","Dark Blue"
"Jake Bailey","14","2","131","TTE","8","2","","","10.152","3:02.87","6","548.188","4","85.073","85.48","79.593","12.120000000000001","0","Mazda Miata","160402","1994","Red"
"Will Benson","15","3","23","TTE","7","1","","","10.460","3:06.993","6","552.311","6","85.381","85.171","78.999","12.120000000000001","0","Madza Miata","171160","1999","Red"
"Fred Evans","16","1","1X","TT2","14","1","","","12.987","0","5","463.44","2","87.908","82.723","78.457","10.1","0","Chevrolet Corvette","153275","2005","red"
"Andrew Meek","17","3","238","TTU","19","2","","","13.669","4 Laps","2","211.285","2","88.59","82.086","68.836","4.04","0","Acura ITR","130806","2000","Yellow"
"GREG TRESAN","18","1","77","TTD","18","1","","","13.957","0","6","571.179","2","88.878","81.82","76.389","12.120000000000001","0","Mazda Miata","191800","2004","Grey"
"Lee Brown","19","4","85","TT4","16","3","","","16.012","1 Lap","6","579.637","4","90.933","79.971","75.275","12.120000000000001","0","Ford Mustang","148976","1985","Black/gold"
"Paul Norris","20","5","44","TT4","5","1","","","16.205","3 Laps","4","378.472","2","91.126","79.802","76.856","8.08","0","Ford Mustang GT","126706","2010","Gold/Black"
"Bob Manker","21","4","45","TTE","12","3","","","16.651","2 Laps","2","204.481","2","91.572","79.413","71.126","4.04","0","Mazda Miata","169112","1995","Red"
"Team Coastal Georgia Sport","22","5","171","TTE","15","5","","","17.496","3:42.651","6","587.969","5","92.417","78.687","74.208","12.120000000000001","0","Mazda Miata","172918","1994","White"
"Andrew May","23","2","624","TT5","0","","","","","7 Laps","0","24.521","0","0.0","0.0","0.0","0.0","0","BMW M3","164839","1998","Black"
