"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20180922","NASA-SE 2018 Roebling Road","2018-09-22 12:20:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Thunder-AI/X FFR GTSU HC PTD SE46 ST/U T","1073741940","Thunder Qualifying","Qualifying","2018-09-23 13:30:00 UTC","2018-09-23 13:47:47 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2018-roebling-road-2018-nasa-south-east/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nicolas Castillo","1","1","28X","Super Unlimited","30","","","","","0","4","963.852","4","75.554","96.249","30.179","8.08","1","Salamandra By Niko","178796","2014","Black"
"Scott Lanford","2","1","77","TRX","5","3","","","4.544","0","7","947.371","7","80.098","90.789","53.732","14.14","1","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"LEE SHIERTS","3","2","21","TRX","11","6","","","5.195","2 Laps","5","797.327","3","80.749","90.057","45.602","10.1","2","600 Racing Thunder Roadster","181167","2017","yellow"
"Team Team TRV Racing","4","3","94","TRX","10","5","","","5.427","13.818","7","961.189","3","80.981","89.799","52.959","14.14","1","600 Racing Thunder Roadster","133669","2007","White"
"Adam Gardner","5","1","188","Super Touring 2","24","3","","","5.432","0","6","968.35","3","80.986","89.793","45.058","12.120000000000001","2","Chevy Corvette","188165","1999","White"
"Darrel Hamilton","6","4","61","TRX","4","2","","","5.515","5 Laps","2","198.408","2","81.069","89.701","73.303","4.04","1","600 Racing Thunder Roadster","136579","2016","Red"
"Robert Miller","7","1","20","Spec Iron","7","3","","","5.763","0","3","275.078","3","81.317","89.428","79.308","6.0600000000000005","1","Ford Mustang GT","132359","2010","White"
"Jim Brannon","8","1","82","ThunderRoadster","14","2","","","5.771","0","7","963.02","7","81.325","89.419","52.859","14.14","1","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Richard Comer","9","5","44","TRX","3","1","","","5.855","2 Laps","5","797.205","4","81.409","89.327","45.609","10.1","1","600 Racing Thunder Roadster","142847","2015","blue"
"Kevin Harvey","10","2","52","Spec Iron","1","1","","","5.928","1:13.562","4","348.64","3","81.482","89.247","83.433","8.08","1","Ford Mustang","144794","2010","White"
"Lee Roberts","11","6","222","TRX","6","4","","","5.966","13.896","7","961.267","2","81.52","89.205","52.955","14.14","1","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Samuel Siemon","12","1","14","Spec E46","15","1","","","6.079","0","4","379.292","4","81.633","89.082","76.69","8.08","1","BMW 330 Ci Spec E46","181925","2003","Red"
"Marc Goldberg","13","2","223","Super Touring 2","17","1","","","6.149","2 Laps","4","383.745","3","81.703","89.005","75.8","8.08","1","Chevrolet corvette","180636","1999","red"
"Damion Moses","14","2","620","Spec E46","23","2","","","6.314","1 Lap","3","313.962","2","81.868","88.826","69.486","6.0600000000000005","1","BMW 330ci","111379","2001","Gray/Red"
"Patrick Roof","15","3","O9","Spec Iron","8","4","","","6.383","1.987","3","277.065","3","81.937","88.751","78.74","6.0600000000000005","1","Ford Mustang","145324","2005","White/Burgandy"
"Cale Phillips","16","4","11","Spec Iron","12","6","","","6.383","10.337","3","285.415","2","81.937","88.751","76.436","6.0600000000000005","1","Ford Mustang GT","135615","2010","Silver"
"Stephen Pearce","17","1","64","Honda Chal 1","18","2","","","6.518","0","4","387.562","3","82.072","88.605","75.054","8.08","1","Honda S2000","164157","2005","Silver"
"Cash Canada","18","5","29","Spec Iron","2","2","","","6.613","10:16.364","6","891.442","2","82.167","88.503","48.945","12.120000000000001","1","Ford Mustang","114022","2010","Silver and Black"
"Franklin Lussier","19","3","53","Super Touring 2","20","2","","","6.841","2 Laps","4","697.165","2","82.395","88.258","41.723","8.08","1","Chevrolet Z06 Corvette","158697","2001","Black"
"Daniel Madamba","20","2","820","Honda Chal 1","19","3","","","6.981","1.078","4","388.64","3","82.535","88.108","74.846","8.08","1","Honda s2000","185008","2006","Red"
"Andrew Hicks","21","3","555","Honda Chal 1","16","1","","","7.997","0.852","4","388.414","3","83.551","87.037","74.889","8.08","1","Honda S2000","124910","2001","Black"
"Dwight Miller","22","6","101","Spec Iron","9","5","","","9.074","7.705","3","282.783","2","84.628","85.929","77.147","6.0600000000000005","1","Ford Mustang","169630","2007","Orange"
"Shane Lovely","23","4","413","Honda Chal 1","25","5","","","9.118","6:55.551","4","803.113","3","84.672","85.884","36.219","8.08","1","Honda Civic DX","123863","1998","Black"
"Lars Lattstrom","24","1","17","FFR","27","1","","","10.387","0","2","243.349","2","85.941","84.616","59.766","4.04","1","Factory Five Cobra repl.","110016","2002","Yellow"
"Rob Oxford","25","5","8","Honda Chal 1","22","4","","","10.513","5:13.921","4","701.483","3","86.067","84.492","41.466","8.08","1","Honda S2000","132769","2001","Red"
"Koby Timms","26","2","13","ThunderRoadster","13","1","","","11.476","3 Laps","4","388.575","2","87.03","83.557","74.858","8.08","1","600 Racing Thunderoadster","192530","2018","black/purple"
"Roy Parsons","27","1","18","GTSU","26","1","","","12.309","0","6","973.637","6","87.863","82.765","44.813","12.120000000000001","1","VW Jetta","177344","1995","green"
"Donald Anglin","28","1","10","American Iron Xtreme","21","1","","","12.734","0","4","698.354","2","88.288","82.367","41.652","8.08","1","Ford Mustang GT","165837","2005","Black"
"Jesse Poage","29","1","42","Honda Chal 2","28","1","","","13.117","0","6","979.672","3","88.671","82.011","44.537","12.120000000000001","1","Honda Civic","186383","1994","White"
"Thomas Burnett","30","2","28","Super Unlimited","29","1","","","20.671","1 Lap","3","374.024","2","96.225","75.573","58.328","6.0600000000000005","1","Triumph GT6","144663","1971","Red"
