"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20180922","NASA-SE 2018 Roebling Road","2018-09-22 12:20:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Time Trial","1073741947","TT Session 1","Qualifying","2018-09-23 12:20:00 UTC","2018-09-23 12:29:32 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2018-roebling-road-2018-nasa-south-east/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Make","Color"
"Hans Bliss","1","1","28X","TTU","1","1","","","","0","5","513.887","5","76.009","95.673","70.755","10.1","1","Radical","167255","Radical","black"
"Tracy Gaudu","2","1","141","TT1","2","1","","","1.957","0","2","165.639","2","77.966","93.271","87.805","4.04","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Jason Rooks","3","2","16","TT1","3","2","","","2.100","0.321","2","165.96","2","78.109","93.101","87.636","4.04","0","Chevrolet Corvette","157231","2015","gray"
"Christopher Tuttell","4","1","333","TT4","6","1","","","2.743","0","3","257.554","3","78.752","92.341","84.705","6.0600000000000005","0","Mitsubishi Evo RS","143069","2006","White"
"Kirk Lawrence","5","3","6","TT1","5","4","","","2.816","1:26.558","3","252.197","2","78.825","92.255","86.504","6.0600000000000005","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Jerry Digges","6","4","32","TT1","4","3","","","2.927","1:26.15","3","251.789","2","78.936","92.125","86.644","6.0600000000000005","0","Chevrolet Corvette","119820","2005","Red"
"jon kozlow","7","1","36","TT5","7","1","","","5.143","0","6","510.763","4","81.152","89.61","85.425","12.120000000000001","0","BMW M3","145170","1997","Silver"
"James Patterson","8","2","97","TT4","9","2","","","5.381","4:23.146","6","520.7","3","81.39","89.348","83.795","12.120000000000001","0","BMW M3","135544","1997","Silver"
"Gerry Hansen","9","1","13","TT3","8","1","","","6.020","0","5","430.768","5","82.029","88.652","84.407","10.1","0","Chevrolet Z06","177332","2002","Black"
"Luke Wilwert","10","1","353","TTE","12","2","","","6.749","0","4","367.663","3","82.758","87.871","79.116","8.08","0","Mazda Miata","129722","1999","Dark Blue"
"Will Benson","11","2","23","TTE","11","1","","","7.585","2:57.868","6","545.531","6","83.594","86.992","79.981","12.120000000000001","0","Madza Miata","171160","1999","Red"
"Lance Flowers","12","3","214","TT4","10","3","","","7.874","4:30.416","6","527.97","4","83.883","86.692","82.641","12.120000000000001","0","Ford Mustang Gt","185945","2006","White"
"Jake Bailey","13","3","131","TTE","13","3","","","8.384","1 Lap","3","290.382","3","84.393","86.168","75.129","6.0600000000000005","0","Mazda Miata","160402","1994","Red"
"Team Coastal Georgia Sport","14","4","171","TTE","16","4","","","13.058","2:09.382","5","497.045","5","89.067","81.646","73.152","10.1","0","Mazda Miata","172918","1994","White"
"Andrew May","15","2","624","TT5","14","2","","","13.413","1 Lap","5","493.405","3","89.422","81.322","73.692","10.1","0","BMW M3","164839","1998","Black"
"Paul Norris","16","4","44","TT4","17","4","","","14.798","2:29.132","4","406.686","2","90.807","80.082","71.524","8.08","0","Ford Mustang GT","126706","2010","Gold/Black"
"Bob Manker","17","5","45","TTE","18","5","","","17.221","1 Lap","3","326.11","2","93.23","78.001","66.898","6.0600000000000005","0","Mazda Miata","169112","1995","Red"
"GREG TRESAN","18","1","77","TTD","15","1","","","18.926","0","5","514.788","3","94.935","76.6","70.631","10.1","0","Mazda Miata","191800","2004","Grey"
"robert nelson","19","1","3","TT2","19","1","","","21.297","0","3","334.716","2","97.306","74.733","65.178","6.0600000000000005","0","fiat X19","188498","1980","Gold"
