"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20180922","NASA-SE 2018 Roebling Road","2018-09-22 12:20:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Time Trial","1073741949","TT Session 3 ","Qualifying","2018-09-23 17:23:00 UTC","2018-09-23 17:35:10 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2018-roebling-road-2018-nasa-south-east/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"jon kozlow","1","1","36","TT5","2","1","","","","0","8","668.797","7","81.408","89.328","86.986","16.16","0","BMW M3","145170","1997","Silver"
"James Patterson","2","1","97","TT4","1","1","","","0.293","0","5","415.263","4","81.701","89.007","87.559","10.1","0","BMW M3","135544","1997","Silver"
"Lance Flowers","3","2","214","TT4","5","2","","","2.068","3:16.914","7","612.177","5","83.476","87.115","83.152","14.14","0","Ford Mustang Gt","185945","2006","White"
"Will Benson","4","1","23","TTE","4","1","","","2.267","0","7","606.517","7","83.675","86.908","83.928","14.14","0","Madza Miata","171160","1999","Red"
"Gerry Hansen","5","1","13","TT3","3","1","","","2.322","0","3","265.289","2","83.73","86.851","82.235","6.0600000000000005","0","Chevrolet Z06","177332","2002","Black"
"Andrew May","6","2","624","TT5","6","2","","","5.688","1 Lap","7","645.612","5","87.096","83.494","78.846","14.14","0","BMW M3","164839","1998","Black"
"Team Coastal Georgia Sport","7","2","171","TTE","9","2","","","6.615","1:05.634","7","672.151","6","88.023","82.615","75.733","14.14","0","Mazda Miata","172918","1994","White"
"Fred Evans","8","1","1X","TT2","7","1","","","8.168","0","3","289.487","2","89.576","81.182","75.361","6.0600000000000005","0","Chevrolet Corvette","153275","2005","red"
"GREG TRESAN","9","1","77","TTD","8","1","","","8.736","0","7","665.312","6","90.144","80.671","76.511","14.14","0","Mazda Miata","191800","2004","Grey"
"Luke Wilwert","10","3","353","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","129722","1999","Dark Blue"
