"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20180922","NASA-SE 2018 Roebling Road","2018-09-22 12:20:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Time Trial","1073741944","TT Session 2","Qualifying","2018-09-22 16:50:00 UTC","2018-09-22 16:59:00 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2018-roebling-road-2018-nasa-south-east/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Make","Color"
"Hans Bliss","1","1","28X","TTU","1","1","","","","0","6","482.275","3","74.864","97.136","90.471","12.120000000000001","0","Radical","167255","Radical","black"
"Jerry Digges","2","1","32","TT1","3","2","","","2.326","0","2","160.427","1","77.19","94.209","90.658","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Tracy Gaudu","3","2","141","TT1","2","1","","","2.849","1:16.027","3","236.454","3","77.713","93.575","92.263","6.0600000000000005","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Kirk Lawrence","4","3","6","TT1","4","3","","","3.367","5.772","2","166.199","2","78.231","92.955","87.51","4.04","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Christopher Tuttell","5","1","333","TT4","5","1","","","4.998","0","5","434.88","4","79.862","91.057","83.609","10.1","0","Mitsubishi Evo RS","143069","2006","White"
"Gerry Hansen","6","1","13","TT3","6","1","","","7.130","0","3","262.106","3","81.994","88.689","83.234","6.0600000000000005","0","Chevrolet Z06","177332","2002","Black"
"James Patterson","7","2","97","TT4","7","2","","","7.333","0.837","5","435.717","2","82.197","88.47","83.449","10.1","0","BMW M3","135544","1997","Silver"
"Lance Flowers","8","3","214","TT4","10","3","","","9.098","10.513","5","445.393","2","83.962","86.611","81.636","10.1","0","Ford Mustang Gt","185945","2006","White"
"Gary Trickett","9","2","706","TT3","11","2","","","9.655","1:40.751","4","362.857","2","84.519","86.04","80.164","8.08","0","BMW M3","159510","2010","White"
"John Strauss","10","2","OO3","TTU","8","2","","","9.681","2 Laps","4","359.335","4","84.545","86.013","80.95","8.08","0","Ford FP350S","130205","2017","White"
"Will Benson","11","1","23","TTE","12","1","","","10.191","0","4","366.57","4","85.055","85.498","79.352","8.08","0","Madza Miata","171160","1999","Red"
"Luke Wilwert","12","2","353","TTE","21","4","","","10.248","1:54.34","5","480.91","3","85.112","85.44","75.607","10.1","1","Mazda Miata","129722","1999","Dark Blue","scrubbing under green"
"jon kozlow","13","1","36","TT5","9","1","","","10.321","0","5","450.181","2","85.185","85.367","80.768","10.1","0","BMW M3","145170","1997","Silver"
"Jake Bailey","14","3","131","TTE","20","3","","","10.658","1:56.689","5","483.259","2","85.522","85.031","75.239","10.1","1","Mazda Miata","160402","1994","Red","Scrubbing under green"
"Andrew May","15","2","624","TT5","15","2","","","11.499","18.798","5","468.979","4","86.363","84.203","77.53","10.1","0","BMW M3","164839","1998","Black"
"Andrew Meek","16","3","238","TTU","13","3","","","12.589","4 Laps","2","199.283","2","87.453","83.153","72.982","4.04","0","Acura ITR","130806","2000","Yellow"
"Fred Evans","17","1","1X","TT2","19","1","","","13.996","0","5","480.908","2","88.86","81.837","75.607","10.1","0","Chevrolet Corvette","153275","2005","red"
"Paul Norris","18","4","44","TT4","17","5","","","15.207","1 Lap","4","390.659","4","90.071","80.736","74.459","8.08","0","Ford Mustang GT","126706","2010","Gold/Black"
"Lee Brown","19","5","85","TT4","16","4","","","15.672","1 Lap","4","395.653","1","90.536","80.322","73.519","8.08","0","Ford Mustang","148976","1985","Black/gold"
"GREG TRESAN","20","1","77","TTD","14","1","","","15.721","0","5","486.584","1","90.585","80.278","74.725","10.1","0","Mazda Miata","191800","2004","Grey"
"Team Coastal Georgia Sport","21","4","171","TTE","18","2","","","16.232","2:03.876","5","490.446","3","91.096","79.828","74.137","10.1","0","Mazda Miata","172918","1994","White"
