"Event ID","Event Name","Started At","Ended At"
"46-2982-2147486088-20210516","Cheesehead Challenge #2","2021-05-16 05:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1839","CTECH Manufacturing Motorplex","2982","Track C","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","Mini Swift","1073748083","Practice #2","Practice","2021-05-16 15:20:00 UTC","2021-05-16 15:38:02 UTC","FINAL","6","https://racehero.io/events/cheesehead-challenge-2-2021/results/1073748083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Jaeger","1","1","164","Mini Swift","12","12","","","","0","6","424.075","4","50.904","45.969","33.107","3.9000000000000004","0"
"Ava Hanssen","2","2","126","Mini Swift","7","7","0.004","","0.004","0 Laps","6","422.776","4","50.908","45.965","33.209","3.9000000000000004","0"
"Ethan Tovo","3","3","13","Mini Swift","1","1","0.068","","0.072","0 Laps","6","418.463","3","50.976","45.904","33.551","3.9000000000000004","0"
"Brayden Zirves","4","4","109","Mini Swift","10","10","0.009","","0.081","0.183","6","424.258","5","50.985","45.896","33.093","3.9000000000000004","0"
"Jase Petty","5","5","204","Mini Swift","9","9","0.048","","0.129","2.055","6","426.13","5","51.033","45.853","32.948","3.9000000000000004","0"
"Brady Schad","6","6","65","Mini Swift","5","5","0.033","","0.162","0 Laps","6","423.795","3","51.066","45.823","33.129","3.9000000000000004","0"
"Cash Perkins","7","7","163","Mini Swift","8","8","0.158","","0.320","1.253","6","425.328","6","51.224","45.682","33.01","3.9000000000000004","0"
"Kolin Kiefer","8","8","96","Mini Swift","4","4","0.015","","0.335","3.592","6","427.667","6","51.239","45.668","32.829","3.9000000000000004","0"
"Benym Abernethy","9","9","7","Mini Swift","3","3","0.139","","0.474","0.577","6","424.652","4","51.378","45.545","33.062","3.9000000000000004","0"
"Jackson Wolny","10","10","188","Mini Swift","6","6","0.011","","0.485","1.887","6","425.962","5","51.389","45.535","32.961","3.9000000000000004","0"
"Jackson Tovo","11","11","31","Mini Swift","2","2","0.032","","0.517","5.925","6","430.0","5","51.421","45.507","32.651","3.9000000000000004","0"
"Gian Buffomante","12","12","171","Mini Swift","11","11","0.003","","0.520","3.305","6","427.38","6","51.424","45.504","32.851","3.9000000000000004","0"
"Jacob Modjeski","13","13","77","Mini Swift","15","15","0.439","","0.959","12.83","6","436.905","4","51.863","45.119","32.135","3.9000000000000004","0"
"Brandon Sieracki","14","14","19","Mini Swift","13","13","1.073","","2.032","13.759","6","437.834","5","52.936","44.204","32.067","3.9000000000000004","0"
"Audrina Rowe","15","15","81","Mini Swift","14","14","0.491","","2.523","17.095","6","441.17","4","53.427","43.798","31.824","3.9000000000000004","0"
"Connor Braun","16","16","137","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
