"Event ID","Event Name","Started At","Ended At"
"46-2982-2147486088-20210516","Cheesehead Challenge #2","2021-05-16 05:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1839","CTECH Manufacturing Motorplex","2982","Track C","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","Mini Swift","1073748086","Final","Race","2021-05-16 20:20:00 UTC","2021-05-16 20:35:24 UTC","FINAL","16","https://racehero.io/events/cheesehead-challenge-2-2021/results/1073748086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Zirves","1","1","109","Mini Swift","3","3","","","","0","16","854.918","15","50.643","46.206","43.794","10.4","0"
"Ava Hanssen","2","2","126","Mini Swift","1","1","0.218","","0.218","0.218","16","855.136","10","50.602","46.243","43.783","10.4","0"
"Cash Perkins","3","3","163","Mini Swift","2","2","0.202","","0.420","0.42","16","855.338","9","50.624","46.223","43.772","10.4","0"
"Ethan Tovo","4","4","13","Mini Swift","5","5","0.138","","0.558","0.558","16","855.476","10","50.655","46.195","43.765","10.4","0"
"Benym Abernethy","5","5","7","Mini Swift","4","4","6.153","","6.711","6.711","16","861.629","6","50.932","45.944","43.453","10.4","0"
"Brady Schad","6","6","65","Mini Swift","6","6","0.148","","6.859","6.859","16","861.777","11","51.049","45.838","43.445","10.4","0"
"Cade Jaeger","7","7","164","Mini Swift","16","16","3.858","","10.717","10.717","16","865.635","12","50.858","46.01","43.251","10.4","0"
"Gian Buffomante","8","8","171","Mini Swift","11","11","1.475","","12.192","12.192","16","867.11","12","51.099","45.793","43.178","10.4","0"
"Jacob Modjeski","9","9","77","Mini Swift","9","9","0.578","","12.770","12.77","16","867.688","8","51.113","45.781","43.149","10.4","0"
"Kolin Kiefer","10","10","96","Mini Swift","13","13","2.137","","14.907","14.907","16","869.825","8","51.398","45.527","43.043","10.4","0"
"Jackson Tovo","11","11","31","Mini Swift","7","7","1.353","","16.260","16.26","16","871.178","10","51.135","45.761","42.976","10.4","0"
"Audrina Rowe","12","12","81","Mini Swift","14","14","17.452","","33.712","33.712","16","888.63","9","52.569","44.513","42.132","10.4","0"
"Brandon Sieracki","13","13","19","Mini Swift","12","12","1.890","","35.602","35.602","16","890.52","4","52.684","44.416","42.043","10.4","0"
"Connor Braun","14","14","137","Mini Swift","15","15","1 Lap","","1 Lap","19.102","15","874.02","10","55.124","42.45","40.159","9.75","0"
"Jackson Wolny","15","15","188","Mini Swift","10","10","9 Laps","","DNF","10 Laps","6","351.655","6","52.142","44.877","39.925","3.9000000000000004","0"
"Jase Petty","16","16","204","Mini Swift","8","8","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
