"Event ID","Event Name","Started At","Ended At"
"46-2982-2147486088-20210516","Cheesehead Challenge #2","2021-05-16 05:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1839","CTECH Manufacturing Motorplex","2982","Track C","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486095","TaG 100 Senior","1073748087","Practice #1","Practice","2021-05-16 14:56:00 UTC","2021-05-16 15:04:02 UTC","FINAL","8","https://racehero.io/events/cheesehead-challenge-2-2021/results/1073748087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","1","1","","","","0","7","360.989","3","47.319","49.452","45.375","4.55","0"
"Nick Terlecki","2","2","988","TaG 100 Senior","7","7","0.306","","0.306","1:03.393","8","424.382","7","47.625","49.134","44.111","5.2","0"
"Josh Hotz","3","3","922","TaG 100 Senior","5","5","0.086","","0.392","1:02.508","8","423.497","4","47.711","49.045","44.203","5.2","0"
"Stephen Dial","4","4","971","TaG 100 Senior","2","2","0.205","","0.597","1:01.775","8","422.764","8","47.916","48.835","44.28","5.2","0"
"Lucas Smalec","5","5","01","TaG 100 Senior","6","6","0.007","","0.604","1:04.204","8","425.193","8","47.923","48.828","44.027","5.2","0"
"Zach Collins","6","6","81","TaG 100 Senior","3","3","0.217","","0.821","12.93","7","373.919","5","48.14","48.608","43.806","4.55","0"
"Camrin Cass","7","7","15","TaG 100 Senior","8","8","0.388","","1.209","1:10.261","8","431.25","4","48.528","48.22","43.409","5.2","0"
"Brian Rettig","8","8","80","TaG 100 Senior","10","10","0.018","","1.227","4 Laps","3","190.753","2","48.546","48.202","36.802","1.9500000000000002","0"
"Daniel Garcia","9","9","110","TaG 100 Senior","9","9","0.104","","1.331","1:15.915","8","436.904","8","48.65","48.099","42.847","5.2","0"
"Caleb Patrie","10","10","998","TaG 100 Senior","12","12","0.012","","1.343","1:16.599","8","437.588","5","48.662","48.087","42.78","5.2","0"
"Kyla Anderson","11","11","905","TaG 100 Senior","4","4","0.106","","1.449","1:12.764","8","433.753","5","48.768","47.982","43.158","5.2","0"
"Lucas Rohrbeck","12","12","21","TaG 100 Senior","13","13","0.091","","1.540","1:20.482","8","441.471","7","48.859","47.893","42.404","5.2","0"
"Shayen Sehgal","13","13","36","TaG 100 Senior","11","11","0.028","","1.568","1:19.714","8","440.703","5","48.887","47.865","42.478","5.2","0"
"Hunter Cardinal","14","14","45","TaG 100 Senior","14","14","0.443","","2.011","1:25.952","8","446.941","5","49.33","47.436","41.885","5.2","0"
"Isabelle Tarr","15","15","44","TaG 100 Senior","15","15","0.239","","2.250","1:33.286","8","454.275","8","49.569","47.207","41.209","5.2","0"
"Liam Anders","16","16","108","TaG 100 Senior","16","16","0.163","","2.413","1:32.928","8","453.917","7","49.732","47.052","41.241","5.2","0"
"Niki Coello","17","17","981","TaG 100 Senior","17","17","0.098","","2.511","1:36.856","8","457.845","7","49.83","46.96","40.887","5.2","0"
"Michael Paterno","18","18","59","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Sullivan","19","19","91","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AG Squires","20","20","227","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerome Pettke","21","21","927","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Preston Lemm","22","22","948","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
