"Event ID","Event Name","Started At","Ended At"
"46-2982-2147486088-20210516","Cheesehead Challenge #2","2021-05-16 05:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1839","CTECH Manufacturing Motorplex","2982","Track C","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486095","TaG 100 Senior","1073748089","Qualifying","Qualifying","2021-05-16 17:49:00 UTC","2021-05-16 17:59:30 UTC","PROVISIONAL","3","https://racehero.io/events/cheesehead-challenge-2-2021/results/1073748089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","1","1","","","","0","3","257.332","2","47.404","49.363","27.28","1.9500000000000002","0"
"Nick Terlecki","2","2","988","TaG 100 Senior","2","2","0.327","","0.327","3.829","3","261.161","3","47.731","49.025","26.88","1.9500000000000002","0"
"Brian Rettig","3","3","80","TaG 100 Senior","9","9","0.131","","0.458","18.482","3","275.814","2","47.862","48.891","25.452","1.9500000000000002","0"
"Josh Hotz","4","4","922","TaG 100 Senior","4","4","0.077","","0.535","8.238","3","265.57","2","47.939","48.812","26.434","1.9500000000000002","0"
"Stephen Dial","5","5","971","TaG 100 Senior","6","6","0.058","","0.593","13.838","3","271.17","3","47.997","48.753","25.888","1.9500000000000002","0"
"Lucas Smalec","6","6","01","TaG 100 Senior","3","3","0.110","","0.703","6.802","3","264.134","2","48.107","48.642","26.577","1.9500000000000002","0"
"Zach Collins","7","7","81","TaG 100 Senior","7","7","0.017","","0.720","15.05","3","272.382","2","48.124","48.624","25.773","1.9500000000000002","0"
"Michael Paterno","8","8","59","TaG 100 Senior","0","","0.151","","0.871","4:47.368","3","544.7","2","48.275","48.472","12.888","1.9500000000000002","0"
"Preston Lemm","9","9","948","TaG 100 Senior","8","8","0.159","","1.030","1 Lap","2","226.997","2","48.434","48.313","20.617","1.3","0"
"Camrin Cass","10","10","15","TaG 100 Senior","5","5","0.280","","1.310","1 Lap","2","222.011","1","48.714","48.035","21.08","1.3","0"
"Caleb Patrie","11","11","998","TaG 100 Senior","0","","0.120","","1.430","4:41.497","3","538.829","3","48.834","47.917","13.028","1.9500000000000002","0"
"Niki Coello","12","12","981","TaG 100 Senior","0","","0.145","","1.575","4:54.315","3","551.647","3","48.979","47.776","12.726","1.9500000000000002","0"
"Daniel Garcia","13","13","110","TaG 100 Senior","10","10","0.030","","1.605","26.958","3","284.29","3","49.009","47.746","24.693","1.9500000000000002","0"
"Kyla Anderson","14","14","905","TaG 100 Senior","0","","0.020","","1.625","4:59.753","3","557.085","3","49.029","47.727","12.601","1.9500000000000002","0"
"Lucas Rohrbeck","15","15","21","TaG 100 Senior","11","11","0.137","","1.762","30.002","3","287.334","3","49.166","47.594","24.431","1.9500000000000002","0"
"Hunter Cardinal","16","16","45","TaG 100 Senior","0","","0.193","","1.955","5:03.407","3","560.739","3","49.359","47.408","12.519","1.9500000000000002","0"
"Shayen Sehgal","17","17","36","TaG 100 Senior","0","","0.045","","2.000","4:47.099","3","544.431","2","49.404","47.365","12.894","1.9500000000000002","0"
"AG Squires","18","18","227","TaG 100 Senior","0","","0.081","","2.081","5:08.843","3","566.175","3","49.485","47.287","12.399","1.9500000000000002","0"
"Isabelle Tarr","19","19","44","TaG 100 Senior","0","","0.148","","2.229","5:11.608","3","568.94","3","49.633","47.146","12.339","1.9500000000000002","0"
"Liam Anders","20","20","108","TaG 100 Senior","0","","0.149","","2.378","4:39.4","3","536.732","3","49.782","47.005","13.079","1.9500000000000002","0"
"Jerome Pettke","21","21","927","TaG 100 Senior","0","","0.376","","2.754","5:18.842","3","576.174","3","50.158","46.653","12.184","1.9500000000000002","0"
"Dylan Sullivan","22","22","91","TaG 100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
