"Event ID","Event Name","Started At","Ended At"
"46-2982-2147486088-20210516","Cheesehead Challenge #2","2021-05-16 05:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1839","CTECH Manufacturing Motorplex","2982","Track C","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486095","TaG 100 Senior","1073748090","Pre-Final","Race","2021-05-16 19:27:00 UTC","2021-05-16 19:37:05 UTC","FINAL","10","https://racehero.io/events/cheesehead-challenge-2-2021/results/1073748090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","1","1","","","","0","10","548.261","9","47.317","49.454","42.68","6.5","0"
"Nick Terlecki","2","2","988","TaG 100 Senior","2","2","0.328","","0.328","0.328","10","548.589","10","47.426","49.34","42.655","6.5","0"
"Josh Hotz","3","3","922","TaG 100 Senior","4","4","1.387","","1.715","1.715","10","549.976","8","47.619","49.14","42.547","6.5","0"
"Brian Rettig","4","4","80","TaG 100 Senior","3","3","4.291","","6.006","6.006","10","554.267","8","47.741","49.014","42.218","6.5","0"
"Lucas Smalec","5","5","01","TaG 100 Senior","6","6","0.193","","6.199","6.199","10","554.46","5","47.798","48.956","42.203","6.5","0"
"Stephen Dial","6","6","971","TaG 100 Senior","5","5","0.688","","6.887","6.887","10","555.148","7","47.859","48.894","42.151","6.5","0"
"Michael Paterno","7","7","59","TaG 100 Senior","8","8","0.883","","7.770","7.77","10","556.031","5","48.171","48.577","42.084","6.5","0"
"Camrin Cass","8","8","15","TaG 100 Senior","10","10","0.206","","7.976","7.976","10","556.237","9","48.117","48.631","42.068","6.5","0"
"Daniel Garcia","9","9","110","TaG 100 Senior","13","13","6.981","","14.957","14.957","10","563.218","9","48.595","48.153","41.547","6.5","0"
"Niki Coello","10","10","981","TaG 100 Senior","12","12","0.283","","15.240","15.24","10","563.501","9","48.841","47.911","41.526","6.5","0"
"Caleb Patrie","11","11","998","TaG 100 Senior","11","11","0.163","","15.403","15.403","10","563.664","9","48.7","48.049","41.514","6.5","0"
"Kyla Anderson","12","12","905","TaG 100 Senior","14","14","2.585","","17.988","17.988","10","566.249","7","48.833","47.918","41.325","6.5","0"
"Lucas Rohrbeck","13","13","21","TaG 100 Senior","15","15","0.943","","18.931","18.931","10","567.192","10","48.801","47.95","41.256","6.5","0"
"Liam Anders","14","14","108","TaG 100 Senior","20","20","7.677","","26.608","26.608","10","574.869","4","49.633","47.146","40.705","6.5","0"
"Isabelle Tarr","15","15","44","TaG 100 Senior","19","19","0.124","","26.732","26.732","10","574.993","7","49.635","47.144","40.696","6.5","0"
"Shayen Sehgal","16","16","36","TaG 100 Senior","17","17","0.202","","26.934","26.934","10","575.195","4","49.747","47.038","40.682","6.5","0"
"Jerome Pettke","17","17","927","TaG 100 Senior","21","21","1.189","","28.123","28.123","10","576.384","7","49.758","47.028","40.598","6.5","0"
"Preston Lemm","18","18","948","TaG 100 Senior","9","9","1 Lap","","1 Lap","1 Lap","9","508.077","6","47.971","48.779","41.45","5.8500000000000005","0"
"AG Squires","19","19","227","TaG 100 Senior","18","18","6 Laps","","DNF","7 Laps","3","224.942","2","50.36","46.465","31.208","1.9500000000000002","0"
"Zach Collins","20","20","81","TaG 100 Senior","7","7","1 Lap","","DNF","8 Laps","2","169.871","2","49.051","47.705","27.55","1.3","0"
"Hunter Cardinal","21","21","45","TaG 100 Senior","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Sullivan","22","22","91","TaG 100 Senior","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
