"Event ID","Event Name","Started At","Ended At"
"46-2982-2147486088-20210516","Cheesehead Challenge #2","2021-05-16 05:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1839","CTECH Manufacturing Motorplex","2982","Track C","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486095","TaG 100 Senior","1073748091","Final","Race","2021-05-16 22:20:00 UTC","2021-05-16 22:35:42 UTC","PROVISIONAL","16","https://racehero.io/events/cheesehead-challenge-2-2021/results/1073748091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","1","1","","","","0","16","771.577","10","47.329","49.441","48.524","10.4","0"
"Nick Terlecki","2","2","988","TaG 100 Senior","2","2","2.234","","2.234","2.234","16","773.811","6","47.468","49.296","48.384","10.4","0"
"Josh Hotz","3","3","922","TaG 100 Senior","3","3","3.246","","5.480","5.48","16","777.057","11","47.513","49.25","48.182","10.4","0"
"Lucas Smalec","4","4","01","TaG 100 Senior","5","5","0.268","","5.748","5.748","16","777.325","5","47.571","49.19","48.165","10.4","0"
"Brian Rettig","5","5","80","TaG 100 Senior","4","4","5.229","","10.977","10.977","16","782.554","7","47.784","48.97","47.843","10.4","0"
"Zach Collins","6","6","81","TaG 100 Senior","20","20","3.810","","14.787","14.787","16","786.364","7","48.037","48.712","47.612","10.4","0"
"Camrin Cass","7","7","15","TaG 100 Senior","8","8","1.773","","16.560","16.56","16","788.137","15","48.012","48.738","47.504","10.4","0"
"Michael Paterno","8","8","59","TaG 100 Senior","7","7","0.231","","16.791","16.791","16","788.368","6","48.199","48.549","47.491","10.4","0"
"Caleb Patrie","9","9","998","TaG 100 Senior","11","11","5.657","","22.448","22.448","16","794.025","13","48.627","48.121","47.152","10.4","0"
"Kyla Anderson","10","10","905","TaG 100 Senior","12","12","3.610","","26.058","26.058","16","797.635","10","48.622","48.126","46.939","10.4","0"
"Stephen Dial","11","11","971","TaG 100 Senior","6","6","0.839","","26.897","26.897","16","798.474","9","48.162","48.586","46.889","10.4","0"
"Hunter Cardinal","12","12","45","TaG 100 Senior","21","21","6.452","","33.349","33.349","16","804.926","6","48.922","47.831","46.514","10.4","0"
"Lucas Rohrbeck","13","13","21","TaG 100 Senior","13","13","0.171","","33.520","33.52","16","805.097","5","48.922","47.831","46.504","10.4","0"
"Liam Anders","14","14","108","TaG 100 Senior","14","14","10.919","","44.439","44.439","16","816.016","7","49.826","46.963","45.881","10.4","0"
"Daniel Garcia","15","15","110","TaG 100 Senior","9","9","3.481","","47.920","47.92","16","819.497","6","49.064","47.693","45.687","10.4","0"
"AG Squires","16","16","227","TaG 100 Senior","19","19","0.585","","48.505","48.505","16","820.082","15","49.17","47.59","45.654","10.4","0"
"Jerome Pettke","17","17","927","TaG 100 Senior","17","17","2 Laps","","DNF","2 Laps","14","715.982","8","49.477","47.295","45.755","9.1","0"
"Niki Coello","18","18","981","TaG 100 Senior","10","10","3 Laps","","DNF","5 Laps","11","556.28","7","48.842","47.91","46.272","7.15","0"
"Shayen Sehgal","19","19","36","TaG 100 Senior","16","16","24.359","","DNF","5 Laps","11","580.639","9","49.448","47.322","44.33","7.15","0"
"Isabelle Tarr","20","20","44","TaG 100 Senior","15","15","2 Laps","","DNF","7 Laps","9","478.828","7","49.633","47.146","43.982","5.8500000000000005","0"
"Preston Lemm","21","21","948","TaG 100 Senior","18","18","9 Laps","","DNF","16 Laps","0","6.319","0","0.0","0.0","0.0","0.0","0"
"Dylan Sullivan","22","22","91","TaG 100 Senior","22","22","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
