"Event ID","Event Name","Started At","Ended At"
"46-2982-2147486088-20210516","Cheesehead Challenge #2","2021-05-16 05:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1839","CTECH Manufacturing Motorplex","2982","Track C","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","Mini Swift","1073748085","Pre-Final","Race","2021-05-16 18:15:00 UTC","2021-05-16 18:25:35 UTC","FINAL","10","https://racehero.io/events/cheesehead-challenge-2-2021/results/1073748085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","126","Mini Swift","6","6","0.086","","0.086","0","10","586.315","5","50.727","46.129","39.91","6.5","0"
"Cash Perkins","2","2","163","Mini Swift","1","1","","","","0 Laps","10","586.229","9","50.706","46.148","39.916","6.5","0"
"Brayden Zirves","3","3","109","Mini Swift","4","4","0.276","","0.362","0.276","10","586.591","6","50.823","46.042","39.892","6.5","0"
"Benym Abernethy","4","4","7","Mini Swift","3","3","0.577","","0.939","0.853","10","587.168","5","50.632","46.216","39.852","6.5","0"
"Ethan Tovo","5","5","13","Mini Swift","2","2","1.257","","2.196","2.11","10","588.425","7","50.996","45.886","39.767","6.5","0"
"Brady Schad","6","6","65","Mini Swift","7","7","3.381","","5.577","5.491","10","591.806","4","50.961","45.917","39.54","6.5","0"
"Jackson Tovo","7","7","31","Mini Swift","8","8","1.209","","6.786","6.7","10","593.015","4","51.334","45.584","39.459","6.5","0"
"Jase Petty","8","8","204","Mini Swift","13","13","0.754","","7.540","7.454","10","593.769","5","51.406","45.52","39.409","6.5","0"
"Jacob Modjeski","9","9","77","Mini Swift","9","9","1.688","","9.228","9.142","10","595.457","7","51.45","45.481","39.298","6.5","0"
"Jackson Wolny","10","10","188","Mini Swift","11","11","0.304","","9.532","9.446","10","595.761","7","51.333","45.585","39.277","6.5","0"
"Gian Buffomante","11","11","171","Mini Swift","10","10","0.429","","9.961","9.875","10","596.19","7","51.531","45.41","39.249","6.5","0"
"Brandon Sieracki","12","12","19","Mini Swift","14","14","12.200","","22.260","22.174","10","608.489","4","52.463","44.603","38.456","6.5","0"
"Kolin Kiefer","13","13","96","Mini Swift","12","12","0.099","","10.060","9.974","10","596.289","8","51.536","45.405","39.243","6.5","0"
"Audrina Rowe","14","14","81","Mini Swift","15","15","24.507","","46.767","46.681","10","632.996","6","53.041","44.117","36.967","6.5","0"
"Connor Braun","15","15","137","Mini Swift","16","16","1 Lap","","1 Lap","0.765","9","587.08","5","55.311","42.306","35.872","5.8500000000000005","0"
"Cade Jaeger","16","16","164","Mini Swift","5","5","","","DQ","5 Laps","5","334.348","4","51.263","45.647","34.993","3.25","0"
