"Event ID","Event Name","Started At","Ended At"
"100-93-2147483685-20210924","NASA-SE Roebling Road Raceway Sept 2021","2021-09-24 12:05:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Time Trial","1073742512","TT Session 2","Qualifying","2021-09-25 15:25:00 UTC","2021-09-25 15:39:36 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2021/results/1073742512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","TTU","1","1","","","","0","4","316.253","2","77.877","93.378","91.977","8.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Ryan Delvaux","2","1","717","TT5","4","2","2.334","","2.334","0","5","415.434","3","80.211","90.661","87.523","10.1","0","Honda S2000","193458","2000","Silver"
"Boston Maler","3","2","769","TT5","2","1","0.191","","2.525","0 Laps","5","411.565","4","80.402","90.446","88.346","10.1","0","Honda S2000","193383","2003","Suzuka Blue"
"Kevin Hennings","4","1","109","TT4","3","1","0.254","","2.779","0","3","252.318","3","80.656","90.161","86.462","6.06","0","Honda S2000","177366","2005","Silver"
"Jacob Cushing","5","3","025","TT5","7","3","1.684","","4.463","3:12.214","7","607.648","7","82.34","88.317","83.772","14.14","0","Honda S2000","194133","2005","Blue"
"Eric Siegenthaler","6","2","11","TTU","5","2","0.699","","5.162","4:48.295","7","604.548","4","83.039","87.573","84.202","14.14","0","Chevrolet Camaro","201444","2018","Nightfall gray"
"Ed De Oliveira","7","1","500","TT6","11","1","0.382","","5.544","0","1","100.575","1","83.421","87.172","72.304","2.02","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Justin Hite","8","4","153","TT5","9","4","0.581","","6.125","3:16.077","7","611.511","5","84.002","86.569","83.243","14.14","0","BMW M3","193346","1998","Black"
"Gary Burris jr","9","3","787","TTU","8","4","0.012","","6.137","1:59.989","5","436.242","4","84.014","86.557","83.348","10.1","0","Nissan Skyline","188763","1989","Burgundy"
"Gregory J Hedstrum","10","4","14","TTU","6","3","0.809","","6.946","2 Laps","2","180.287","2","84.823","85.731","80.671","4.04","0","Chevrolet Camaro SS 1LE","222613","2013","White"
"Scott Houston","11","5","O7","TT5","10","5","0.865","","7.811","6:15.778","9","791.212","3","85.688","84.866","82.719","18.18","0","Bmw 323is","177208","1999","Silver"
"Nishant Patel","12","2","9","TT6","13","3","1.159","","8.970","5:59.251","5","459.826","3","86.847","83.733","79.073","10.1","0","mazda miata","175922","2004","yellow"
"Roy Parsons","13","3","18","TT6","15","4","0.892","","9.862","7:37.097","6","557.672","5","87.739","82.882","78.24","12.12","0","Mazda Miata","177344","1994","White/red"
"William Bauer","14","5","118","TTU","16","6","0.079","","9.941","8:28.512","9","824.765","3","87.818","82.808","79.354","18.18","0","Ford Gt350","186741","1965","White"
"Clifford Robertson","15","6","103","TTU","14","5","0.003","","9.944","2:27.064","5","463.317","3","87.821","82.805","78.478","10.1","0","Mazda Miata","193707","2001","Blue"
"John Palazzolo","16","4","O8","TT6","20","","0.040","","9.984","12:07.327","7","827.902","7","87.861","82.767","61.486","14.14","1","Mazda Miata","127552","2000","Blue"
"Brendan Shattles","17","5","43","TT6","12","2","1.270","","11.254","5.912","1","106.487","1","89.131","81.588","68.29","2.02","0","Mazda Miata","158823","1999","Silver"
"Fred Evans","18","1","1X","TT2","18","1","1.770","","13.024","0","9","866.177","3","90.901","79.999","75.56","18.18","0","Chevrolet Corvette","153275","2005","red"
"Lee Brown","19","2","85","TT4","19","2","0.949","","13.973","5:40.209","6","592.527","3","91.85","79.173","73.637","12.12","0","Mustang GT","148976","2008","Black/green"
"Lance Peterson","20","7","444","TTU","17","7","0.558","","14.531","7:46.191","8","782.444","8","92.408","78.694","74.352","16.16","0","Ford Mustang GT","223949","2015","Black"
"Greg Slayton","21","8","10","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro SS","168708","2002","blue"
