"Event ID","Event Name","Started At","Ended At"
"100-93-2147483685-20210924","NASA-SE Roebling Road Raceway Sept 2021","2021-09-24 12:05:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Time Trial","1073742515","TT Session 1","Qualifying","2021-09-26 12:25:00 UTC","2021-09-26 12:32:49 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2021/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","TTU","1","1","","","","0","2","161.848","1","79.16","91.865","89.862","4.04","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Kevin Hennings","2","1","109","TT4","2","1","1.701","","1.701","0","1","87.303","1","80.861","89.932","83.296","2.02","0","Honda S2000","177366","2005","Silver"
"Boston Maler","3","1","769","TT5","3","1","0.914","","2.615","0","2","192.712","1","81.775","88.927","75.47","4.04","0","Honda S2000","193383","2003","Suzuka Blue"
"Gary Burris jr","4","2","787","TTU","8","5","6.626","","9.241","58.986","2","220.834","1","88.401","82.262","65.859","4.04","0","Nissan Skyline","188763","1989","Burgundy"
"Nishant Patel","5","1","9","TT6","11","2","0.329","","9.570","0","1","105.695","1","88.73","81.956","68.802","2.02","0","mazda miata","175922","2004","yellow"
"Eric Siegenthaler","6","3","11","TTU","7","4","0.075","","9.645","1 Lap","1","100.676","1","88.805","81.887","72.232","2.02","0","Chevrolet Camaro","201444","2018","Nightfall gray","drive off"
"John Palazzolo","7","2","O8","TT6","12","3","0.048","","9.693","1:56.343","2","222.038","1","88.853","81.843","65.502","4.04","0","Mazda Miata","127552","2000","Blue"
"Ed De Oliveira","8","3","500","TT6","9","1","0.240","","9.933","0 Laps","1","103.312","1","89.093","81.623","70.389","2.02","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Scott Houston","9","2","O7","TT5","10","3","0.421","","10.354","1 Lap","1","105.152","1","89.514","81.239","69.157","2.02","0","Bmw 323is","177208","1999","Silver"
"Greg Slayton","10","4","10","TTU","4","2","0.400","","10.754","1 Lap","1","99.29","1","89.914","80.877","73.24","2.02","0","Chevrolet Camaro SS","168708","2002","blue"
"Gregory J Hedstrum","11","5","14","TTU","5","3","0.130","","10.884","1 Lap","1","100.221","1","90.044","80.761","72.56","2.02","0","Chevrolet Camaro SS 1LE","222613","2013","White"
"Jacob Cushing","12","3","025","TT5","6","2","0.049","","10.933","1 Lap","1","100.959","1","90.093","80.717","72.029","2.02","0","Honda S2000","194133","2005","Blue"
"Clifford Robertson","13","6","103","TTU","14","6","1.305","","12.238","1 Lap","1","112.125","1","91.398","79.564","64.856","2.02","0","Mazda Miata","193707","2001","Blue"
"Roy Parsons","14","4","18","TT6","13","4","1.180","","13.418","6.966","1","112.661","1","92.578","78.55","64.548","2.02","0","Mazda Miata","177344","1994","White/red"
"Fred Evans","15","1","1X","TT2","16","1","3.321","","16.739","0","1","120.146","1","95.899","75.83","60.526","2.02","0","Chevrolet Corvette","153275","2005","red"
"Ryan Delvaux","16","7","52","TTU","17","8","1.880","","18.619","1 Lap","1","124.877","1","97.779","74.372","58.233","2.02","0","Mazdaspeed Miata","193458"
"Lance Peterson","17","8","444","TTU","15","7","3.612","","22.231","1 Lap","1","125.221","1","101.391","71.722","58.073","2.02","0","Ford Mustang GT","223949","2015","Black"
"William Bauer","18","9","118","TTU","0","","","","","2 Laps","0","26.03","0","0.0","0.0","0.0","0.0","0","Ford Gt350","186741","1965","White"
