"Event ID","Event Name","Started At","Ended At"
"100-93-2147483685-20210924","NASA-SE Roebling Road Raceway Sept 2021","2021-09-24 12:05:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Time Trial","1073742516","TT Session 2","Qualifying","2021-09-26 14:45:00 UTC","2021-09-26 14:53:59 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2021/results/1073742516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","TTU","1","1","","","","0","3","235.736","2","78.181","93.015","92.544","6.0600000000000005","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Kevin Hennings","2","1","109","TT4","2","1","0.313","","0.313","0","3","240.722","3","78.494","92.644","90.627","6.0600000000000005","0","Honda S2000","177366","2005","Silver"
"Eric Siegenthaler","3","2","11","TTU","5","3","0.664","","0.977","12.359","3","248.095","2","79.158","91.867","87.934","6.0600000000000005","0","Chevrolet Camaro","201444","2018","Nightfall gray"
"Boston Maler","4","1","769","TT5","3","1","0.913","","1.890","0","3","252.221","2","80.071","90.819","86.496","6.0600000000000005","0","Honda S2000","193383","2003","Suzuka Blue"
"Jacob Cushing","5","2","025","TT5","11","3","2.719","","4.609","3:11.132","5","443.353","5","82.79","87.837","82.011","10.1","0","Honda S2000","194133","2005","Blue"
"Gary Burris jr","6","3","787","TTU","4","2","0.809","","5.418","21.585","3","257.321","1","83.599","86.987","84.781","6.0600000000000005","0","Nissan Skyline","188763","1989","Burgundy"
"Greg Slayton","7","4","10","TTU","9","4","0.018","","5.436","3:19.69","5","435.426","4","83.617","86.968","83.504","10.1","0","Chevrolet Camaro SS","168708","2002","blue"
"Ed De Oliveira","8","1","500","TT6","7","2","0.989","","6.425","0","4","348.813","2","84.606","85.951","83.391","8.08","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Nishant Patel","9","2","9","TT6","6","1","1.620","","8.045","1 Lap","3","271.672","1","86.226","84.337","80.303","6.0600000000000005","0","mazda miata","175922","2004","yellow"
"Scott Houston","10","3","O7","TT5","8","2","0.574","","8.619","3:16.564","5","448.785","5","86.8","83.779","81.019","10.1","0","Bmw 323is","177208","1999","Silver"
"Clifford Robertson","11","5","103","TTU","12","6","0.093","","8.712","3:42.241","5","457.977","5","86.893","83.689","79.393","10.1","0","Mazda Miata","193707","2001","Blue"
"Gregory J Hedstrum","12","6","14","TTU","10","5","0.217","","8.929","3:41.043","5","456.779","2","87.11","83.481","79.601","10.1","0","Chevrolet Camaro SS 1LE","222613","2013","White"
"Andrew Meek","13","7","238","TTU","17","9","1.980","","10.909","2:33.744","4","389.48","2","89.09","81.625","74.684","8.08","0","Acura ITR","130806","2000","Yellow"
"Roy Parsons","14","3","18","TT6","13","3","0.162","","11.071","2:06.989","5","475.802","2","89.252","81.477","76.418","10.1","0","Mazda Miata","177344","1994","White/red"
"Fred Evans","15","1","1X","TT2","15","1","2.448","","13.519","0","5","485.636","5","91.7","79.302","74.871","10.1","0","Chevrolet Corvette","153275","2005","red"
"Ryan Delvaux","16","8","52","TTU","14","7","1.126","","14.645","4:15.361","5","491.097","3","92.826","78.34","74.038","10.1","0","Mazdaspeed Miata","193458","2004","red"
"Lance Peterson","17","9","444","TTU","16","8","4.401","","19.046","3:02.499","4","418.235","2","97.227","74.794","69.549","8.08","0","Ford Mustang GT","223949","2015","Black"
