"Event ID","Event Name","Started At","Ended At"
"100-93-2147483685-20210924","NASA-SE Roebling Road Raceway Sept 2021","2021-09-24 12:05:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Time Trial","1073742511","TT Session 1","Qualifying","2021-09-25 14:25:00 UTC","2021-09-25 14:42:12 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2021/results/1073742511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","TTU","1","1","","","","0","3","233.586","2","76.257","95.362","93.396","6.0600000000000005","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Kevin Hennings","2","1","109","TT4","3","1","3.364","","3.364","0","3","247.926","2","79.621","91.333","87.994","6.0600000000000005","0","Honda S2000","177366","2005","Silver"
"Boston Maler","3","1","769","TT5","2","1","0.158","","3.522","0","2","166.739","1","79.779","91.152","87.226","4.04","0","Honda S2000","193383","2003","Suzuka Blue","drive off"
"Ryan Delvaux","4","2","717","TT5","4","2","0.323","","3.845","5:26.032","6","492.771","3","80.102","90.784","88.544","12.120000000000001","0","Honda S2000","193458","2000","Silver"
"Greg Slayton","5","2","10","TTU","12","5","1.642","","5.487","3:19.902","5","433.488","3","81.744","88.961","83.878","10.1","0","Chevrolet Camaro SS","168708","2002","blue"
"Gregory J Hedstrum","6","3","14","TTU","11","4","0.058","","5.545","6:03.848","7","597.434","2","81.802","88.898","85.204","14.14","0","Chevrolet Camaro SS 1LE","222613","2013","White"
"Jacob Cushing","7","3","025","TT5","7","4","0.779","","6.324","4:28.413","5","435.152","5","82.581","88.059","83.557","10.1","0","Honda S2000","194133","2005","Blue"
"Gary Burris jr","8","4","787","TTU","8","3","0.260","","6.584","1:59.871","4","353.457","2","82.841","87.783","82.296","8.08","0","Nissan Skyline","188763","1989","Burgundy"
"Eric Siegenthaler","9","5","11","TTU","5","2","0.044","","6.628","6:47.066","7","640.652","6","82.885","87.736","79.457","14.14","1","Chevrolet Camaro","201444","2018","Nightfall gray"
"Justin Hite","10","4","153","TT5","6","3","0.778","","7.406","4:25.595","5","432.334","3","83.663","86.92","84.102","10.1","0","BMW M3","193346","1998","Black"
"Scott Houston","11","5","O7","TT5","9","5","0.882","","8.288","10:15.635","9","782.374","5","84.545","86.013","83.653","18.18","0","Bmw 323is","177208","1999","Silver"
"Ed De Oliveira","12","1","500","TT6","22","","1.217","","9.505","0","4","483.902","4","85.762","84.793","60.111","8.08","1","Mazda Miata NA6","198268","1990","Mariner Blue"
"Brendan Shattles","13","2","43","TT6","14","3","1.052","","10.557","4:01.847","8","725.749","2","86.814","83.765","80.16","16.16","0","Mazda Miata","158823","1999","Silver"
"Clifford Robertson","14","6","103","TTU","15","6","0.029","","10.586","9:36.882","9","810.468","2","86.843","83.737","80.753","18.18","0","Mazda Miata","193707","2001","Blue"
"John Palazzolo","15","3","O8","TT6","10","1","0.101","","10.687","6:48.214","10","892.116","2","86.944","83.64","81.514","20.2","0","Mazda Miata","127552","2000","Blue"
"Roy Parsons","16","4","18","TT6","13","2","0.222","","10.909","5:35.769","9","819.671","3","87.166","83.427","79.847","18.18","0","Mazda Miata","177344","1994","White/red"
"Nishant Patel","17","5","9","TT6","16","4","0.017","","10.926","2 Laps","2","202.635","1","87.183","83.411","71.774","4.04","0","mazda miata","175922","2004","yellow","spin"
"William Bauer","18","7","118","TTU","20","8","1.221","","12.147","10:11.018","9","844.604","5","88.404","82.259","77.49","18.18","0","Ford Gt350","186741","1965","White"
"Andrew Meek","19","1","238","TT1","21","1","0.292","","12.439","0","4","388.163","4","88.696","81.988","74.938","8.08","0","Acura ITR","130806","2000","Yellow"
"Lance Peterson","20","8","444","TTU","19","7","1.558","","13.997","10:24.936","9","858.522","9","90.254","80.573","76.233","18.18","0","Ford Mustang GT","223949","2015","Black"
"Fred Evans","21","1","1X","TT2","17","1","2.723","","16.720","0","8","850.201","1","92.977","78.213","68.426","16.16","1","Chevrolet Corvette","153275","2005","red"
"Lee Brown","22","2","85","TT4","18","2","5.021","","21.741","1 Lap","2","227.061","2","97.998","74.206","64.053","4.04","0","Mustang GT","148976","2008","Black/green"
