"Event ID","Event Name","Started At","Ended At"
"100-93-2147483685-20210924","NASA-SE Roebling Road Raceway Sept 2021","2021-09-24 12:05:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Time Trial","1073742510","TT Practice ","Practice","2021-09-25 12:25:00 UTC","2021-09-25 12:39:37 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2021/results/1073742510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Boston Maler","1","1","769","TT5","3","1","","","","0","2","171.987","2","79.33","91.668","84.565","4.04","0","Honda S2000","193383","2003","Suzuka Blue"
"Ryan Delvaux","2","2","717","TT5","4","2","0.648","","0.648","6:48.569","7","580.556","4","79.978","90.925","87.681","14.14","0","Honda S2000","193458","2000","Silver"
"Tracy Gaudu","3","1","141","TTU","1","1","0.017","","0.665","0","5","413.024","3","79.995","90.906","88.034","10.1","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Kevin Hennings","4","1","109","TT4","2","1","0.104","","0.769","0","4","332.935","3","80.099","90.788","87.368","8.08","0","Honda S2000","177366","2005","Silver"
"Eric Siegenthaler","5","2","11","TTU","6","3","1.119","","1.888","4:36.321","8","689.345","3","81.218","89.537","84.393","16.16","0","Chevrolet Camaro","201444","2018","Nightfall gray"
"Jacob Cushing","6","3","025","TT5","11","4","2.390","","4.278","8:57.407","8","709.394","7","83.608","86.977","82.008","16.16","0","Honda S2000","194133","2005","Blue"
"Gary Burris jr","7","3","787","TTU","5","2","0.665","","4.943","2 Laps","3","274.188","3","84.273","86.291","79.566","6.0600000000000005","0","Nissan Skyline","188763","1989","Burgundy"
"Ed De Oliveira","8","1","500","TT6","14","3","1.513","","6.456","0","4","385.928","4","85.786","84.769","75.372","8.08","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Scott Houston","9","4","O7","TT5","10","3","0.195","","6.651","9:57.998","8","769.985","8","85.981","84.577","75.555","16.16","0","Bmw 323is","177208","1999","Silver"
"Nishant Patel","10","2","9","TT6","7","1","0.854","","7.505","6:47.293","4","793.221","4","86.835","83.745","36.671","8.08","1","mazda miata","175922","2004","yellow"
"John Palazzolo","11","3","O8","TT6","9","2","0.400","","7.905","7:07.462","9","813.39","6","87.235","83.361","80.463","18.18","0","Mazda Miata","127552","2000","Blue"
"Gregory J Hedstrum","12","4","14","TTU","15","7","0.504","","8.409","4:10.89","7","663.914","7","87.739","82.882","76.673","14.14","1","Chevrolet Camaro SS 1LE","222613","2013","White"
"Clifford Robertson","13","5","103","TTU","8","4","0.452","","8.861","6:48.158","9","821.182","6","88.191","82.457","79.7","18.18","0","Mazda Miata","193707","2001","Blue"
"Greg Slayton","14","6","10","TTU","13","6","3.399","","12.260","1:24.068","5","497.092","5","91.59","79.397","73.145","10.1","0","Chevrolet Camaro SS","168708","2002","blue"
"Lance Peterson","15","7","444","TTU","12","5","0.462","","12.722","6:19.497","8","792.521","8","92.052","78.999","73.406","16.16","0","Ford Mustang GT","223949","2015","Black"
"Justin Hite","16","5","153","TT5","0","","","","","2 Laps","0","11.244","0","0.0","0.0","0.0","0.0","0","BMW M3","193346","1998","Black"
