"Event ID","Event Name","Started At","Ended At"
"100-93-2147483685-20210924","NASA-SE Roebling Road Raceway Sept 2021","2021-09-24 12:05:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Time Trial","1073742513","TT Session 3","Qualifying","2021-09-25 18:20:00 UTC","2021-09-25 18:35:59 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2021/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","TTU","1","1","","","","0","2","160.535","2","78.45","92.696","90.597","4.04","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Kevin Hennings","2","1","109","TT4","2","1","0.093","","0.093","0","3","243.605","2","78.543","92.586","89.555","6.0600000000000005","0","Honda S2000","177366","2005","Silver"
"Ryan Delvaux","3","1","717","TT5","3","1","4.020","","4.113","0","7","589.563","2","82.563","88.078","86.342","14.14","0","Honda S2000","193458","2000","Silver"
"Greg Slayton","4","2","10","TTU","5","3","0.264","","4.377","4:27.7","5","428.235","2","82.827","87.797","84.907","10.1","0","Chevrolet Camaro SS","168708","2002","blue"
"Gregory J Hedstrum","5","3","14","TTU","6","4","0.244","","4.621","4:29.9","5","430.435","2","83.071","87.54","84.473","10.1","0","Chevrolet Camaro SS 1LE","222613","2013","White"
"Eric Siegenthaler","6","4","11","TTU","4","2","1.531","","6.152","3:21.129","4","361.664","1","84.602","85.955","80.428","8.08","0","Chevrolet Camaro","201444","2018","Nightfall gray"
"Jacob Cushing","7","2","025","TT5","7","2","0.216","","6.368","2 Laps","5","459.483","5","84.818","85.737","79.132","10.1","0","Honda S2000","194133","2005","Blue"
"Justin Hite","8","3","153","TT5","8","3","0.124","","6.492","5 Laps","2","264.68","1","84.942","85.611","54.949","4.04","1","BMW M3","193346","1998","Black","spin"
"Ed De Oliveira","9","1","500","TT6","9","1","0.070","","6.562","0","5","449.853","1","85.012","85.541","80.826","10.1","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Nishant Patel","10","2","9","TT6","13","3","2.172","","8.734","6:36.763","8","846.616","7","87.184","83.41","68.716","16.16","2","mazda miata","175922","2004","yellow"
"Scott Houston","11","4","O7","TT5","10","4","0.507","","9.241","3:44.757","9","814.32","1","87.691","82.928","80.371","18.18","0","Bmw 323is","177208","1999","Silver"
"Clifford Robertson","12","5","103","TTU","12","5","0.195","","9.436","9:30.901","8","731.436","6","87.886","82.744","79.537","16.16","0","Mazda Miata","193707","2001","Blue"
"John Palazzolo","13","3","O8","TT6","14","4","0.580","","10.016","6:15.007","9","824.86","5","88.466","82.201","79.344","18.18","0","Mazda Miata","127552","2000","Blue"
"Brendan Shattles","14","4","43","TT6","11","2","0.107","","10.123","2 Laps","3","289.383","1","88.573","82.102","75.388","6.0600000000000005","0","Mazda Miata","158823","1999","Silver"
"Roy Parsons","15","5","18","TT6","15","5","0.286","","10.409","4:59.485","8","749.338","5","88.859","81.838","77.637","16.16","0","Mazda Miata","177344","1994","White/red"
"William Bauer","16","6","118","TTU","16","6","0.174","","10.583","11:14.275","9","834.81","2","89.033","81.678","78.399","18.18","0","Ford Gt350","186741","1965","White"
"Andrew Meek","17","7","238","TTU","17","7","1.423","","12.006","2:18.296","3","298.831","3","90.456","80.393","73.004","6.0600000000000005","0","Acura ITR","130806","2000","Yellow"
"Fred Evans","18","1","1X","TT2","18","1","1.879","","13.885","0","9","870.196","3","92.335","78.757","75.211","18.18","0","Chevrolet Corvette","153275","2005","red"
"Lance Peterson","19","8","444","TTU","19","8","1.755","","15.640","12:09.755","9","890.29","9","94.09","77.288","73.513","18.18","0","Ford Mustang GT","223949","2015","Black"
"Lee Brown","20","2","85","TT4","20","2","0.698","","16.338","2:49.517","4","413.122","4","94.788","76.719","70.41","8.08","0","Mustang GT","148976","2008","Black/green"
