"Event ID","Event Name","Started At","Ended At"
"373-6083-2147484987-20240518","Blue Max Kart Club Double Header","2024-05-18 09:00:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4491","Blue Max Kart Club","6083","Reverse short shoot","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484990","Jr 2","1073746878","Main","Race","2024-05-18 21:20:00 UTC","2024-05-18 21:31:44 UTC","PROVISIONAL","18","https://racehero.io/events/blue-max-kart-club-double-header/results/1073746878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luka R","1","1","323","Jr 2","1","1","","","","0","18","687.108","17","37.961","47.417","47.154","9.0","0"
"Patrick Meissner","2","2","344","Jr 2","3","4","3.264","","3.264","3.264","18","690.372","17","37.864","47.539","46.931","9.0","0"
"Grant Hughes","3","3","77","Jr 2","5","6","0.393","","3.657","3.657","18","690.765","15","37.929","47.457","46.905","9.0","0"
"Brielle Stewart","4","4","344","Jr 2","2","2","4.294","","7.951","7.951","18","695.059","6","38.314","46.98","46.615","9.0","0"
"William Abshire","5","5","57","Jr 2","6","7","1.446","","9.397","9.397","18","696.505","5","38.29","47.01","46.518","9.0","0"
"Andrew Long","6","6","70","Jr 2","8","9","0.506","","9.903","9.903","18","697.011","13","38.006","47.361","46.484","9.0","0"
"Vick Lu","7","7","358","Jr 2","7","8","4.803","","14.706","14.706","18","701.814","4","38.281","47.021","46.166","9.0","0"
"Jenson Batt","8","8","102","Jr 2","4","5","17 Laps","","17 Laps","17 Laps","1","40.208","1","39.972","45.032","44.767","0.5","0"
"Gigi Richer","9","9","375","Jr 2","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brielle Stewart","10","10","344","Jr 2","2","3","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
