"Event ID","Event Name","Started At","Ended At"
"183-2147483705-20161001","AFM - Thunderhill Raceway Park","2016-10-01 15:00:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Practice","1073742437","Session 5 Practice 3","Practice","2016-10-01 15:22:00 UTC","2016-10-01 15:33:27 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park/results/1073742437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cyril Brun","1","1","608","","2","2","","","","0","4","512.204","2","119.268","90.552","84.341","12.0","0","rio nido CA","Suzuki 600","0"
"John Knowles","2","2","520","","1","1","","","0.845","2:03.831","5","636.035","3","120.113","89.915","84.901","15.0","0","San Francisco CA","KTM RC390","373"
"Romell Rogers","3","3","737","","19","19","","","2.117","1:59.747","4","631.951","3","121.385","88.973","68.36","12.0","0","Rocklin CA","Yamaha YZF-R1","999"
"- 4315681 -","4","4","-??-","","9","9","","","2.891","2:38.403","5","670.607","4","122.159","88.409","80.524","15.0","0"
"Alexander Schramm","5","5","119R","","18","18","","","3.810","1:47.333","4","619.537","2","123.078","87.749","69.729","12.0","0","Mount Vernon WA","Kawasaki ZX6R","599"
"Paige McKinnon","6","6","902","","5","5","","","5.025","26.713","4","538.917","2","124.293","86.891","80.161","12.0","0","Sparks NV","Yamaha R6","600"
"Craig Grantham","7","7","68","","10","10","","","6.252","1 Lap","3","420.247","3","125.52","86.042","77.098","9.0","0","Roseville CA","Ducati 996","0"
"Sergio Morales Galvan","8","8","60","","8","8","","","6.300","1 Lap","3","418.296","3","125.568","86.009","77.457","9.0","0","Yamaha tz250","250"
"Salvatore Rizzo","9","9","434","","6","6","","","6.447","31.733","4","543.937","4","125.715","85.909","79.421","12.0","0","San Francisco CA","Yamaha R6","599"
"David Kresse","10","10","428","","17","17","","","6.805","1 Lap","3","472.98","3","126.073","85.665","68.502","9.0","0","Suzuki GSX-R450","450"
"Owen Flatley","11","11","423","","16","16","","","8.538","1 Lap","3","476.125","3","127.806","84.503","68.049","9.0","0","vallejo ca","Yamaha r450","450"
"Brian Kellogg","12","12","978","","13","13","","","8.637","1 Lap","3","439.607","3","127.905","84.438","73.702","9.0","0","Pinole CA","Suzuki GSXR-750","750"
"Paul Hess","13","13","751","","12","12","","","8.693","1 Lap","3","439.389","3","127.961","84.401","73.739","9.0","0","Union City CA","Yamaha YZF-R1","1000"
"Miguel Correa","14","14","988","","7","7","","","9.573","1 Lap","3","428.783","3","128.841","83.824","75.563","9.0","0","Windsor CA","Suzuki GSX-R450","450"
"Nick Gomez","15","15","776","","14","14","","","10.222","1 Lap","3","448.427","3","129.49","83.404","72.253","9.0","0","Sunnyvale CA","Suzuki Gsxr","750"
"Donyel Jones-Williams","16","16","942","","3","3","","","12.403","3 Laps","1","162.293","1","131.671","82.023","66.546","3.0","0","Menlo Park CA","Ducati 1198S","1198"
"- 6353740 -","17","17","-??-","","15","15","","","13.613","1 Lap","3","497.255","3","132.881","81.276","65.158","9.0","0"
"Maarten Bon","18","18","708","","11","11","","","14.974","3 Laps","1","172.958","1","134.242","80.452","62.443","3.0","0","San Francisco CA","Kawasaki ZX6R","0"
"Joshua Corwin","19","19","300","","4","4","","","16.797","1:15.333","4","587.537","4","136.065","79.374","73.527","12.0","0","San Jose CA","Kawasaki Ninja 250","296"
