"Event ID","Event Name","Started At","Ended At"
"183-2147483705-20161001","AFM - Thunderhill Raceway Park","2016-10-01 15:00:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Saturday Race","1073742468","Legacy Lightweight, 250 Superbike","Race","2016-10-02 00:10:00 UTC","2016-10-02 00:25:37 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Guy Hyder","1","1","23","Legacy Light","2","2","","","","0","6","778.131","5","120.349","89.739","83.276","18.0","0","Sparks NV","Yamaha R6","599"
"Justus Hoffman","2","2","707","Legacy Light","1","1","","","0.554","0.554","6","778.685","5","119.922","90.059","83.217","18.0","0","Santa Clara CA","Ducati 649","0"
"Mickey Fimbres","3","3","93","Legacy Light","3","3","","","1.513","1.513","6","779.644","5","120.767","89.428","83.115","18.0","0","CA 12","Kawasaki EX650","650"
"Elliot Shiu","4","1","799","NV Legacy Light","6","2","","","34.232","0","6","812.363","3","126.467","85.398","79.767","18.0","0","San Francisco CA","Yamaha R45","0"
"Patryk Buchcik","5","1","47","250 SB","9","1","","","45.784","0","6","823.915","3","125.313","86.184","78.649","18.0","0","Concord CA","Kawasaki Ninja 300","0"
"Dave Moss","6","2","223","250 SB","11","3","","","46.381","0.597","6","824.512","3","125.144","86.301","78.592","18.0","0","Richmond CA","Honda cbr250rr","250"
"Cory Ventura","7","3","164","250 SB","19","11","","","46.450","0.666","6","824.581","3","125.061","86.358","78.585","18.0","0","Union City CA","KTM RC390","373"
"Paul Johnson","8","4","230","250 SB","10","2","","","46.548","0.764","6","824.679","3","125.044","86.37","78.576","18.0","0","Sacramento CA","Kawasaki 300R","300"
"Adam Faussett","9","5","204R","250 SB","28","20","","","52.515","6.731","6","830.646","3","125.857","85.812","78.012","18.0","0","Kent WA","Kawasaki EX300","300"
"Kurt Hawk","10","6","169R","250 SB","22","14","","","52.826","7.042","6","830.957","2","125.595","85.991","77.982","18.0","0","Kent WA","Kawasaki 300","0"
"Brett Voorhees","11","7","412","250 SB","15","7","","","52.890","7.106","6","831.021","3","125.838","85.825","77.976","18.0","0","Yamaha Yamaha r3","0"
"Xiao Xiao","12","2","981","NV Legacy Light","5","1","","","54.693","20.461","6","832.824","1","129.753","83.235","77.808","18.0","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Austin Guinn","13","8","9","250 SB","13","5","","","1:01.766","15.982","6","839.897","2","126.937","85.082","77.152","18.0","0","Fresno CA","Yamaha R3","320"
"Gordon Pull","14","9","436","250 SB","12","4","","","1:10.428","24.644","6","848.559","2","128.628","83.963","76.365","18.0","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Dustin Walbon","15","10","177R","250 SB","27","19","","","1:10.994","25.21","6","849.125","6","128.927","83.768","76.314","18.0","0","Sedro Woolley WA","Kawasaki 300","300"
"Michael Kim","16","11","20","250 SB","14","6","","","1:11.018","25.234","6","849.149","2","127.939","84.415","76.312","18.0","0","Kawasaki Ninja 300","300"
"Matt Verheaghe","17","12","611","250 SB","16","8","","","1:19.593","33.809","6","857.724","3","129.513","83.389","75.549","18.0","0","Kawasaki ex300","0"
"Lisa Kinberger","18","13","88","250 SB","21","13","","","1:19.979","34.195","6","858.11","3","129.149","83.624","75.515","18.0","0","Vallejo CA","Yamaha YZF-R3","0"
"Wesley Lakis","19","14","113","250 SB","20","12","","","1:20.425","34.641","6","858.556","3","129.881","83.153","75.476","18.0","0","San Luis Obispo CA","Kawasaki Ninja 250","250"
"Mark Fitzsimmons","20","1","831","Nv 250 SB","33","5","","","1:23.175","0","6","861.306","5","126.103","85.644","75.235","18.0","0","Felton CA","Honda NSF250R","250"
"Rachael Corbin","21","15","932","250 SB","24","16","","","1:48.482","1:02.698","6","886.613","6","134.81","80.113","73.087","18.0","0","Yamaha R3","0"
"Joshua Corwin","22","16","300","250 SB","26","18","","","1:48.543","1:02.759","6","886.674","2","134.625","80.223","73.082","18.0","0","San Jose CA","Kawasaki Ninja 250","296"
"Andrew Hsu","23","17","997","250 SB","25","17","","","1:48.604","1:02.82","6","886.735","2","134.962","80.023","73.077","18.0","0","Sunnyvale CA","Kawasaki EX300","296"
"Clifton Ramsdell","24","2","771","Nv 250 SB","29","1","","","2:03.407","40.232","6","901.538","4","133.507","80.895","71.877","18.0","0","Carlsbad CA","Yamaha R3","320"
"Marc Edwards","25","3","801","Nv 250 SB","38","10","","","2:11.698","48.523","6","909.829","4","134.621","80.225","71.222","18.0","0","Roseville CA","Kawasaki EX250R","250"
"Ramkumar Subramanian","26","4","723","Nv 250 SB","37","9","","","2:14.080","50.905","6","912.211","5","134.494","80.301","71.036","18.0","0","Union City CA","Yamaha YZF-R3","0"
